"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"MACHINE_OBSERVATION",25
"2016-04-05",4,"FOSSIL_SPECIMEN",11875
"2016-04-05",4,"PRESERVED_SPECIMEN",523
"2016-04-05",5,"OCCURRENCE",59
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",30
"2016-04-05",5,"OBSERVATION",48
"2016-04-05",5,"PRESERVED_SPECIMEN",65
"2016-04-05",6,"OCCURRENCE",633
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2016-04-05",6,"LIVING_SPECIMEN",209
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2016-04-05",6,"PRESERVED_SPECIMEN",11801
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"OBSERVATION",518
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"FOSSIL_SPECIMEN",970
"2016-07-04",0,"PRESERVED_SPECIMEN",1281
"2016-07-04",0,"OCCURRENCE",121
"2016-07-04",0,"HUMAN_OBSERVATION",874
"2016-07-04",0,"OBSERVATION",1605
"2016-07-04",1,"FOSSIL_SPECIMEN",2268
"2016-07-04",1,"PRESERVED_SPECIMEN",23930
"2016-07-04",1,"MACHINE_OBSERVATION",68
"2016-07-04",1,"OCCURRENCE",610
"2016-07-04",1,"HUMAN_OBSERVATION",22871
"2016-07-04",1,"OBSERVATION",4284
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",2,"OCCURRENCE",148
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",282
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1570
"2016-07-04",4,"FOSSIL_SPECIMEN",11884
"2016-07-04",4,"PRESERVED_SPECIMEN",523
"2016-07-04",4,"MACHINE_OBSERVATION",25
"2016-07-04",4,"OCCURRENCE",12
"2016-07-04",4,"HUMAN_OBSERVATION",40119
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",1218
"2016-07-04",5,"PRESERVED_SPECIMEN",65
"2016-07-04",5,"OCCURRENCE",59
"2016-07-04",5,"LIVING_SPECIMEN",30
"2016-07-04",5,"OBSERVATION",48
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2016-07-04",6,"PRESERVED_SPECIMEN",11810
"2016-07-04",6,"OCCURRENCE",633
"2016-07-04",6,"HUMAN_OBSERVATION",24
"2016-07-04",6,"LIVING_SPECIMEN",209
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",518
"2016-10-07",0,"PRESERVED_SPECIMEN",1276
"2016-10-07",0,"OCCURRENCE",121
"2016-10-07",0,"HUMAN_OBSERVATION",874
"2016-10-07",0,"OBSERVATION",1501
"2016-10-07",0,"FOSSIL_SPECIMEN",970
"2016-10-07",1,"PRESERVED_SPECIMEN",25753
"2016-10-07",1,"MACHINE_OBSERVATION",68
"2016-10-07",1,"OCCURRENCE",672
"2016-10-07",1,"HUMAN_OBSERVATION",22881
"2016-10-07",1,"OBSERVATION",2865
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",2268
"2016-10-07",2,"OCCURRENCE",148
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"OCCURRENCE",282
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",1569
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",529
"2016-10-07",4,"MACHINE_OBSERVATION",25
"2016-10-07",4,"OCCURRENCE",12
"2016-10-07",4,"HUMAN_OBSERVATION",40119
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",1218
"2016-10-07",4,"FOSSIL_SPECIMEN",11884
"2016-10-07",5,"PRESERVED_SPECIMEN",65
"2016-10-07",5,"OCCURRENCE",59
"2016-10-07",5,"LIVING_SPECIMEN",31
"2016-10-07",5,"OBSERVATION",48
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-10-07",6,"PRESERVED_SPECIMEN",11362
"2016-10-07",6,"OCCURRENCE",1773
"2016-10-07",6,"HUMAN_OBSERVATION",24
"2016-10-07",6,"LIVING_SPECIMEN",208
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"OBSERVATION",518
"2016-12-27",0,"PRESERVED_SPECIMEN",1244
"2016-12-27",0,"OCCURRENCE",121
"2016-12-27",0,"HUMAN_OBSERVATION",874
"2016-12-27",0,"OBSERVATION",1501
"2016-12-27",0,"FOSSIL_SPECIMEN",969
"2016-12-27",1,"PRESERVED_SPECIMEN",23830
"2016-12-27",1,"OCCURRENCE",1291
"2016-12-27",1,"HUMAN_OBSERVATION",34722
"2016-12-27",1,"OBSERVATION",2865
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",68
"2016-12-27",1,"FOSSIL_SPECIMEN",2269
"2016-12-27",2,"OCCURRENCE",148
"2016-12-27",3,"OCCURRENCE",282
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",1569
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",529
"2016-12-27",4,"OCCURRENCE",12
"2016-12-27",4,"HUMAN_OBSERVATION",40119
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",1218
"2016-12-27",4,"MACHINE_OBSERVATION",25
"2016-12-27",4,"FOSSIL_SPECIMEN",11884
"2016-12-27",5,"PRESERVED_SPECIMEN",66
"2016-12-27",5,"OCCURRENCE",59
"2016-12-27",5,"LIVING_SPECIMEN",31
"2016-12-27",5,"OBSERVATION",48
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2016-12-27",6,"PRESERVED_SPECIMEN",11361
"2016-12-27",6,"OCCURRENCE",1778
"2016-12-27",6,"HUMAN_OBSERVATION",24
"2016-12-27",6,"LIVING_SPECIMEN",208
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"OBSERVATION",518
"2017-04-12",0,"FOSSIL_SPECIMEN",969
"2017-04-12",0,"PRESERVED_SPECIMEN",1267
"2017-04-12",0,"OCCURRENCE",121
"2017-04-12",0,"HUMAN_OBSERVATION",874
"2017-04-12",0,"OBSERVATION",1501
"2017-04-12",1,"MACHINE_OBSERVATION",68
"2017-04-12",1,"FOSSIL_SPECIMEN",2270
"2017-04-12",1,"PRESERVED_SPECIMEN",23125
"2017-04-12",1,"OCCURRENCE",1293
"2017-04-12",1,"HUMAN_OBSERVATION",34728
"2017-04-12",1,"OBSERVATION",2865
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",2,"OCCURRENCE",148
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",1569
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2017-04-12",3,"OCCURRENCE",282
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",1218
"2017-04-12",4,"MACHINE_OBSERVATION",25
"2017-04-12",4,"FOSSIL_SPECIMEN",11884
"2017-04-12",4,"PRESERVED_SPECIMEN",529
"2017-04-12",4,"OCCURRENCE",12
"2017-04-12",4,"HUMAN_OBSERVATION",40119
"2017-04-12",5,"LIVING_SPECIMEN",31
"2017-04-12",5,"OBSERVATION",48
"2017-04-12",5,"PRESERVED_SPECIMEN",69
"2017-04-12",5,"OCCURRENCE",59
"2017-04-12",6,"HUMAN_OBSERVATION",24
"2017-04-12",6,"LIVING_SPECIMEN",208
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"PRESERVED_SPECIMEN",11405
"2017-04-12",6,"OCCURRENCE",1784
"2017-04-12",7,"OBSERVATION",518
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",7,"OCCURRENCE",1
"2017-07-24",0,"OCCURRENCE",121
"2017-07-24",0,"HUMAN_OBSERVATION",874
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",1501
"2017-07-24",0,"FOSSIL_SPECIMEN",971
"2017-07-24",0,"PRESERVED_SPECIMEN",1259
"2017-07-24",1,"OCCURRENCE",1293
"2017-07-24",1,"HUMAN_OBSERVATION",34738
"2017-07-24",1,"OBSERVATION",2865
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",2270
"2017-07-24",1,"PRESERVED_SPECIMEN",23499
"2017-07-24",1,"MACHINE_OBSERVATION",70
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",2,"OCCURRENCE",148
"2017-07-24",3,"OCCURRENCE",282
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",1569
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"OCCURRENCE",12
"2017-07-24",4,"HUMAN_OBSERVATION",40119
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",1218
"2017-07-24",4,"FOSSIL_SPECIMEN",11884
"2017-07-24",4,"PRESERVED_SPECIMEN",529
"2017-07-24",4,"MACHINE_OBSERVATION",25
"2017-07-24",5,"OCCURRENCE",59
"2017-07-24",5,"LIVING_SPECIMEN",31
"2017-07-24",5,"OBSERVATION",48
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2017-07-24",6,"OCCURRENCE",1763
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",845
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2017-07-24",6,"PRESERVED_SPECIMEN",11438
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"OBSERVATION",518
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-10-12",0,"OCCURRENCE",121
"2017-10-12",0,"HUMAN_OBSERVATION",874
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",1501
"2017-10-12",0,"FOSSIL_SPECIMEN",971
"2017-10-12",0,"PRESERVED_SPECIMEN",1256
"2017-10-12",1,"OCCURRENCE",1252
"2017-10-12",1,"HUMAN_OBSERVATION",34756
"2017-10-12",1,"OBSERVATION",2852
"2017-10-12",1,"MACHINE_OBSERVATION",70
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2270
"2017-10-12",1,"PRESERVED_SPECIMEN",22918
"2017-10-12",2,"OCCURRENCE",148
"2017-10-12",3,"OCCURRENCE",282
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",1569
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"OCCURRENCE",12
"2017-10-12",4,"HUMAN_OBSERVATION",40119
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",1218
"2017-10-12",4,"MACHINE_OBSERVATION",25
"2017-10-12",4,"FOSSIL_SPECIMEN",11884
"2017-10-12",4,"PRESERVED_SPECIMEN",529
"2017-10-12",5,"PRESERVED_SPECIMEN",69
"2017-10-12",5,"OCCURRENCE",59
"2017-10-12",5,"LIVING_SPECIMEN",31
"2017-10-12",5,"OBSERVATION",48
"2017-10-12",6,"PRESERVED_SPECIMEN",11425
"2017-10-12",6,"OCCURRENCE",1784
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2017-10-12",6,"LIVING_SPECIMEN",845
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"OBSERVATION",518
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",1035
"2017-12-22",0,"PRESERVED_SPECIMEN",1263
"2017-12-22",0,"OCCURRENCE",121
"2017-12-22",0,"HUMAN_OBSERVATION",874
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",1501
"2017-12-22",1,"MACHINE_OBSERVATION",70
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",6238
"2017-12-22",1,"PRESERVED_SPECIMEN",22862
"2017-12-22",1,"OCCURRENCE",1252
"2017-12-22",1,"HUMAN_OBSERVATION",63310
"2017-12-22",1,"OBSERVATION",2852
"2017-12-22",2,"OCCURRENCE",148
"2017-12-22",3,"FOSSIL_SPECIMEN",26
"2017-12-22",3,"OCCURRENCE",282
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",1569
"2017-12-22",4,"MACHINE_OBSERVATION",25
"2017-12-22",4,"FOSSIL_SPECIMEN",12113
"2017-12-22",4,"PRESERVED_SPECIMEN",529
"2017-12-22",4,"OCCURRENCE",12
"2017-12-22",4,"HUMAN_OBSERVATION",40119
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",1218
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",69
"2017-12-22",5,"OCCURRENCE",59
"2017-12-22",5,"LIVING_SPECIMEN",31
"2017-12-22",5,"OBSERVATION",48
"2017-12-22",6,"FOSSIL_SPECIMEN",95
"2017-12-22",6,"PRESERVED_SPECIMEN",11834
"2017-12-22",6,"OCCURRENCE",1784
"2017-12-22",6,"HUMAN_OBSERVATION",29
"2017-12-22",6,"LIVING_SPECIMEN",845
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"OBSERVATION",518
"2018-04-09",0,"HUMAN_OBSERVATION",874
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1036
"2018-04-09",0,"PRESERVED_SPECIMEN",1276
"2018-04-09",0,"OCCURRENCE",121
"2018-04-09",1,"OCCURRENCE",853
"2018-04-09",1,"HUMAN_OBSERVATION",63754
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",6239
"2018-04-09",1,"PRESERVED_SPECIMEN",23106
"2018-04-09",1,"MACHINE_OBSERVATION",71
"2018-04-09",2,"OCCURRENCE",148
"2018-04-09",3,"OCCURRENCE",282
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"OBSERVATION",8
"2018-04-09",3,"FOSSIL_SPECIMEN",26
"2018-04-09",4,"OCCURRENCE",12
"2018-04-09",4,"HUMAN_OBSERVATION",40119
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",776
"2018-04-09",4,"FOSSIL_SPECIMEN",12134
"2018-04-09",4,"PRESERVED_SPECIMEN",535
"2018-04-09",4,"MACHINE_OBSERVATION",25
"2018-04-09",5,"OCCURRENCE",59
"2018-04-09",5,"LIVING_SPECIMEN",31
"2018-04-09",5,"OBSERVATION",48
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",72
"2018-04-09",6,"PRESERVED_SPECIMEN",11888
"2018-04-09",6,"OCCURRENCE",1763
"2018-04-09",6,"HUMAN_OBSERVATION",48
"2018-04-09",6,"LIVING_SPECIMEN",845
"2018-04-09",6,"FOSSIL_SPECIMEN",98
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"OBSERVATION",473
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",1278
"2018-07-11",0,"OCCURRENCE",121
"2018-07-11",0,"HUMAN_OBSERVATION",269
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1036
"2018-07-11",1,"PRESERVED_SPECIMEN",23444
"2018-07-11",1,"OCCURRENCE",852
"2018-07-11",1,"HUMAN_OBSERVATION",64008
"2018-07-11",1,"MACHINE_OBSERVATION",369
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",6262
"2018-07-11",2,"OCCURRENCE",148
"2018-07-11",3,"OCCURRENCE",282
"2018-07-11",3,"HUMAN_OBSERVATION",55
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OBSERVATION",8
"2018-07-11",3,"FOSSIL_SPECIMEN",26
"2018-07-11",4,"FOSSIL_SPECIMEN",23262
"2018-07-11",4,"PRESERVED_SPECIMEN",538
"2018-07-11",4,"OCCURRENCE",12
"2018-07-11",4,"HUMAN_OBSERVATION",37590
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",776
"2018-07-11",4,"MACHINE_OBSERVATION",25
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2018-07-11",5,"OCCURRENCE",59
"2018-07-11",5,"LIVING_SPECIMEN",31
"2018-07-11",5,"OBSERVATION",48
"2018-07-11",6,"FOSSIL_SPECIMEN",98
"2018-07-11",6,"PRESERVED_SPECIMEN",12057
"2018-07-11",6,"OCCURRENCE",1763
"2018-07-11",6,"HUMAN_OBSERVATION",59
"2018-07-11",6,"LIVING_SPECIMEN",845
"2018-07-11",7,"FOSSIL_SPECIMEN",46
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",105
"2018-07-11",7,"OBSERVATION",473
"2018-09-28",0,"FOSSIL_SPECIMEN",1036
"2018-09-28",0,"PRESERVED_SPECIMEN",681
"2018-09-28",0,"OCCURRENCE",121
"2018-09-28",0,"HUMAN_OBSERVATION",269
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",369
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",6262
"2018-09-28",1,"PRESERVED_SPECIMEN",23509
"2018-09-28",1,"OCCURRENCE",852
"2018-09-28",1,"HUMAN_OBSERVATION",64030
"2018-09-28",2,"OCCURRENCE",148
"2018-09-28",3,"FOSSIL_SPECIMEN",26
"2018-09-28",3,"OCCURRENCE",282
"2018-09-28",3,"HUMAN_OBSERVATION",55
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"OBSERVATION",8
"2018-09-28",4,"MACHINE_OBSERVATION",25
"2018-09-28",4,"FOSSIL_SPECIMEN",23162
"2018-09-28",4,"PRESERVED_SPECIMEN",539
"2018-09-28",4,"OCCURRENCE",12
"2018-09-28",4,"HUMAN_OBSERVATION",37690
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",776
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",80
"2018-09-28",5,"OCCURRENCE",59
"2018-09-28",5,"LIVING_SPECIMEN",31
"2018-09-28",5,"OBSERVATION",48
"2018-09-28",6,"FOSSIL_SPECIMEN",98
"2018-09-28",6,"PRESERVED_SPECIMEN",12156
"2018-09-28",6,"OCCURRENCE",1763
"2018-09-28",6,"HUMAN_OBSERVATION",59
"2018-09-28",6,"LIVING_SPECIMEN",845
"2018-09-28",7,"FOSSIL_SPECIMEN",46
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",105
"2018-09-28",7,"OBSERVATION",473
"2019-01-01",0,"PRESERVED_SPECIMEN",686
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",110
"2019-01-01",0,"MATERIAL_SAMPLE",446
"2019-01-01",0,"FOSSIL_SPECIMEN",1036
"2019-01-01",1,"PRESERVED_SPECIMEN",23835
"2019-01-01",1,"MACHINE_OBSERVATION",369
"2019-01-01",1,"OCCURRENCE",717
"2019-01-01",1,"HUMAN_OBSERVATION",64006
"2019-01-01",1,"MATERIAL_SAMPLE",63
"2019-01-01",1,"FOSSIL_SPECIMEN",6262
"2019-01-01",2,"OCCURRENCE",148
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",282
"2019-01-01",3,"HUMAN_OBSERVATION",55
"2019-01-01",3,"OBSERVATION",8
"2019-01-01",3,"MATERIAL_SAMPLE",26
"2019-01-01",3,"FOSSIL_SPECIMEN",26
"2019-01-01",4,"PRESERVED_SPECIMEN",567
"2019-01-01",4,"MACHINE_OBSERVATION",25
"2019-01-01",4,"LIVING_SPECIMEN",14
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",26153
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2019-01-01",4,"FOSSIL_SPECIMEN",23162
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",78
"2019-01-01",5,"LIVING_SPECIMEN",31
"2019-01-01",5,"OCCURRENCE",45
"2019-01-01",5,"OBSERVATION",48
"2019-01-01",5,"MATERIAL_SAMPLE",85
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",6,"FOSSIL_SPECIMEN",98
"2019-01-01",6,"PRESERVED_SPECIMEN",12321
"2019-01-01",6,"LIVING_SPECIMEN",845
"2019-01-01",6,"OCCURRENCE",1755
"2019-01-01",6,"HUMAN_OBSERVATION",59
"2019-01-01",7,"FOSSIL_SPECIMEN",46
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",105
"2019-01-01",7,"OBSERVATION",473
"2019-01-01",8,"MATERIAL_SAMPLE",34
"2019-04-06",0,"MATERIAL_SAMPLE",446
"2019-04-06",0,"FOSSIL_SPECIMEN",1035
"2019-04-06",0,"PRESERVED_SPECIMEN",694
"2019-04-06",0,"OCCURRENCE",110
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",1,"MATERIAL_SAMPLE",63
"2019-04-06",1,"FOSSIL_SPECIMEN",6251
"2019-04-06",1,"PRESERVED_SPECIMEN",23996
"2019-04-06",1,"MACHINE_OBSERVATION",369
"2019-04-06",1,"OCCURRENCE",717
"2019-04-06",1,"HUMAN_OBSERVATION",93377
"2019-04-06",2,"OCCURRENCE",148
"2019-04-06",3,"MATERIAL_SAMPLE",26
"2019-04-06",3,"FOSSIL_SPECIMEN",26
"2019-04-06",3,"OCCURRENCE",282
"2019-04-06",3,"HUMAN_OBSERVATION",55
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",8
"2019-04-06",4,"MATERIAL_SAMPLE",12
"2019-04-06",4,"FOSSIL_SPECIMEN",23679
"2019-04-06",4,"PRESERVED_SPECIMEN",798
"2019-04-06",4,"MACHINE_OBSERVATION",25
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",23383
"2019-04-06",4,"LIVING_SPECIMEN",14
"2019-04-06",5,"MATERIAL_SAMPLE",85
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",77
"2019-04-06",5,"OCCURRENCE",45
"2019-04-06",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"OBSERVATION",48
"2019-04-06",6,"MATERIAL_SAMPLE",18
"2019-04-06",6,"FOSSIL_SPECIMEN",98
"2019-04-06",6,"PRESERVED_SPECIMEN",13103
"2019-04-06",6,"OCCURRENCE",1755
"2019-04-06",6,"HUMAN_OBSERVATION",98
"2019-04-06",6,"LIVING_SPECIMEN",845
"2019-04-06",7,"FOSSIL_SPECIMEN",46
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",141
"2019-04-06",7,"OBSERVATION",473
"2019-04-06",8,"MATERIAL_SAMPLE",34
"2019-07-01",0,"MATERIAL_SAMPLE",446
"2019-07-01",0,"FOSSIL_SPECIMEN",1039
"2019-07-01",0,"PRESERVED_SPECIMEN",695
"2019-07-01",0,"OCCURRENCE",110
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",1,"MACHINE_OBSERVATION",370
"2019-07-01",1,"MATERIAL_SAMPLE",63
"2019-07-01",1,"FOSSIL_SPECIMEN",6361
"2019-07-01",1,"PRESERVED_SPECIMEN",24328
"2019-07-01",1,"OCCURRENCE",1141
"2019-07-01",1,"HUMAN_OBSERVATION",93989
"2019-07-01",2,"OCCURRENCE",148
"2019-07-01",3,"MATERIAL_SAMPLE",26
"2019-07-01",3,"FOSSIL_SPECIMEN",26
"2019-07-01",3,"OCCURRENCE",282
"2019-07-01",3,"HUMAN_OBSERVATION",55
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"OBSERVATION",8
"2019-07-01",4,"MACHINE_OBSERVATION",25
"2019-07-01",4,"MATERIAL_SAMPLE",12
"2019-07-01",4,"FOSSIL_SPECIMEN",23773
"2019-07-01",4,"PRESERVED_SPECIMEN",795
"2019-07-01",4,"OCCURRENCE",6
"2019-07-01",4,"HUMAN_OBSERVATION",23289
"2019-07-01",4,"LIVING_SPECIMEN",14
"2019-07-01",5,"MATERIAL_SAMPLE",85
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",77
"2019-07-01",5,"OCCURRENCE",70
"2019-07-01",5,"LIVING_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",48
"2019-07-01",6,"LIVING_SPECIMEN",845
"2019-07-01",6,"MATERIAL_SAMPLE",18
"2019-07-01",6,"FOSSIL_SPECIMEN",98
"2019-07-01",6,"PRESERVED_SPECIMEN",13125
"2019-07-01",6,"OCCURRENCE",1868
"2019-07-01",6,"HUMAN_OBSERVATION",161
"2019-07-01",7,"OBSERVATION",473
"2019-07-01",7,"FOSSIL_SPECIMEN",48
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",139
"2019-07-01",8,"MATERIAL_SAMPLE",34
"2019-10-09",0,"OCCURRENCE",110
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"MATERIAL_SAMPLE",446
"2019-10-09",0,"FOSSIL_SPECIMEN",1009
"2019-10-09",0,"PRESERVED_SPECIMEN",695
"2019-10-09",1,"OCCURRENCE",1141
"2019-10-09",1,"HUMAN_OBSERVATION",93959
"2019-10-09",1,"MACHINE_OBSERVATION",370
"2019-10-09",1,"MATERIAL_SAMPLE",63
"2019-10-09",1,"FOSSIL_SPECIMEN",4620
"2019-10-09",1,"PRESERVED_SPECIMEN",24528
"2019-10-09",2,"OCCURRENCE",148
"2019-10-09",3,"OCCURRENCE",282
"2019-10-09",3,"HUMAN_OBSERVATION",55
"2019-10-09",3,"LIVING_SPECIMEN",4
