"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"FOSSIL_SPECIMEN",23
"2012-01-18",6,"PRESERVED_SPECIMEN",4322
"2015-10-01",0,"FOSSIL_SPECIMEN",718
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2020-10-01",6,"PRESERVED_SPECIMEN",10781
"2013-07-09",3,"PRESERVED_SPECIMEN",798
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",674
"2012-12-11",1,"UNKNOWN",1171
"2019-04-06",3,"PRESERVED_SPECIMEN",852
"2020-04-01",1,"LITERATURE",3
"2010-04-01",4,"PRESERVED_SPECIMEN",156
"2010-07-26",6,"PRESERVED_SPECIMEN",3405
"2010-11-17",0,"HUMAN_OBSERVATION",962
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",58
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",64
"2017-04-12",1,"MACHINE_OBSERVATION",278
"2015-07-03",5,"PRESERVED_SPECIMEN",209
"2018-09-28",7,"PRESERVED_SPECIMEN",56
"2017-12-22",5,"PRESERVED_SPECIMEN",341
"2013-12-20",0,"FOSSIL_SPECIMEN",547
"2015-04-09",6,"FOSSIL_SPECIMEN",141
"2009-12-16",4,"PRESERVED_SPECIMEN",156
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2019-01-01",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"FOSSIL_SPECIMEN",1579
"2012-12-11",1,"FOSSIL_SPECIMEN",778
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",643
"2015-04-09",0,"PRESERVED_SPECIMEN",35
"2015-01-19",4,"OBSERVATION",295
"2020-10-01",7,"PRESERVED_SPECIMEN",66
"2013-07-09",4,"PRESERVED_SPECIMEN",137
"2011-06-10",1,"PRESERVED_SPECIMEN",33464
"2019-04-06",4,"PRESERVED_SPECIMEN",634
"2010-04-01",5,"PRESERVED_SPECIMEN",190
"2018-09-28",0,"HUMAN_OBSERVATION",265
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2017-04-12",0,"FOSSIL_SPECIMEN",718
"2010-11-17",1,"HUMAN_OBSERVATION",1020
"2020-07-01",6,"UNKNOWN",63
"2016-12-27",4,"OBSERVATION",295
"2008-04-01",5,"PRESERVED_SPECIMEN",167
"2013-09-10",4,"OBSERVATION",295
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",11034
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2017-10-12",1,"UNKNOWN",657
"2020-10-01",0,"HUMAN_OBSERVATION",31
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",1307
"2015-07-03",6,"PRESERVED_SPECIMEN",5644
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",7585
"2013-12-20",1,"FOSSIL_SPECIMEN",1092
"2015-04-09",7,"FOSSIL_SPECIMEN",70
"2007-12-19",4,"OBSERVATION",4
"2009-12-16",5,"PRESERVED_SPECIMEN",190
"2010-07-26",0,"HUMAN_OBSERVATION",962
"2015-04-09",1,"PRESERVED_SPECIMEN",19644
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",295
"2013-07-09",5,"PRESERVED_SPECIMEN",189
"2009-09-25",1,"LITERATURE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",314
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3405
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",11468
"2017-04-12",1,"FOSSIL_SPECIMEN",1574
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",2026
"2008-12-17",1,"FOSSIL_SPECIMEN",374
"2020-10-01",1,"HUMAN_OBSERVATION",24873
"2019-07-01",4,"FOSSIL_SPECIMEN",11369
"2019-10-09",1,"UNKNOWN",211
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2015-07-03",7,"PRESERVED_SPECIMEN",53
"2017-07-24",0,"FOSSIL_SPECIMEN",718
"2017-12-22",7,"PRESERVED_SPECIMEN",66
"2017-07-24",1,"UNKNOWN",656
"2009-12-16",6,"PRESERVED_SPECIMEN",3405
"2012-01-18",6,"FOSSIL_SPECIMEN",23
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",1020
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",291
"2013-07-09",6,"PRESERVED_SPECIMEN",3427
"2011-06-10",3,"PRESERVED_SPECIMEN",1307
"2012-12-11",4,"UNKNOWN",476
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",9883
"2016-10-07",0,"HUMAN_OBSERVATION",1438
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",44
"2018-07-11",1,"LITERATURE",3
"2017-12-22",0,"HUMAN_OBSERVATION",1438
"2008-10-10",6,"UNKNOWN",102
"2009-04-06",1,"FOSSIL_SPECIMEN",725
"2009-09-25",0,"HUMAN_OBSERVATION",901
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",141
"2017-10-12",3,"UNKNOWN",22
"2011-09-05",5,"PRESERVED_SPECIMEN",194
"2014-03-28",0,"PRESERVED_SPECIMEN",393
"2020-07-01",0,"MACHINE_OBSERVATION",2376
"2017-07-24",1,"FOSSIL_SPECIMEN",1574
"2010-11-17",0,"OBSERVATION",100
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",44
"2015-10-01",4,"FOSSIL_SPECIMEN",11350
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",316
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-07-09",7,"PRESERVED_SPECIMEN",53
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",673
"2008-06-27",1,"UNKNOWN",15866
"2016-04-05",6,"UNKNOWN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",66
"2016-10-07",1,"HUMAN_OBSERVATION",4235
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",8937
"2020-07-01",0,"MATERIAL_SAMPLE",333
"2017-12-22",1,"HUMAN_OBSERVATION",5067
"2009-09-25",1,"HUMAN_OBSERVATION",76
"2011-02-21",1,"FOSSIL_SPECIMEN",725
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",70
"2017-10-12",4,"UNKNOWN",20
"2019-01-01",1,"HUMAN_OBSERVATION",11266
"2019-07-01",6,"FOSSIL_SPECIMEN",203
"2011-09-05",6,"PRESERVED_SPECIMEN",4334
"2014-03-28",1,"PRESERVED_SPECIMEN",35674
"2020-07-01",1,"MACHINE_OBSERVATION",7047
"2019-07-01",0,"PRESERVED_SPECIMEN",121
"2010-11-17",1,"OBSERVATION",317
"2013-12-20",4,"FOSSIL_SPECIMEN",10684
"2012-03-26",1,"FOSSIL_SPECIMEN",778
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",303
"2008-06-27",1,"FOSSIL_SPECIMEN",374
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",194
"2015-10-01",6,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",5
"2020-04-01",1,"UNKNOWN",37
"2015-01-19",0,"UNKNOWN",389
"2018-09-28",4,"HUMAN_OBSERVATION",35831
"2017-04-12",4,"FOSSIL_SPECIMEN",11351
"2020-07-01",0,"FOSSIL_SPECIMEN",702
"2020-07-01",1,"MATERIAL_SAMPLE",197
"2010-07-26",0,"OBSERVATION",98
"2018-04-09",6,"UNKNOWN",63
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",1
"2019-07-01",7,"FOSSIL_SPECIMEN",70
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",11781
"2019-07-01",1,"PRESERVED_SPECIMEN",50431
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1441
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",141
"2010-07-26",4,"HUMAN_OBSERVATION",8937
"2012-12-11",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"PRESERVED_SPECIMEN",4334
"2015-10-01",0,"PRESERVED_SPECIMEN",267
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",2
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",18897
