"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",257
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1430
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17840
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3422
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1438
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",206
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",578
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2159
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1860
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",390
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6062
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",197
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",47
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4811
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2018
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",275
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7078
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",901
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5895
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",82
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",47
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26587
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3123
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",140
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",778
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",440
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4131
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",422
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5298
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4498
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1415
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5213
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",44
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5409
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19301
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",170
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4624
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3123
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",21
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1490
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",174
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",164
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",406
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3032
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",60
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",742
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",534
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4399
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",468
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",333
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2487
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15989
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",20
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",167
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",901
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1843
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7061
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1410
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16090
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4179
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1438
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1241
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3800
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20009
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",774
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1447
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5852
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5413
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15776
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5119
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",314
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",752
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",449
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
