"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"HUMAN_OBSERVATION",263
"2019-01-01",1,"OBSERVATION",340
"2019-01-01",1,"MATERIAL_SAMPLE",70
"2019-01-01",1,"UNKNOWN",11506
"2019-01-01",1,"FOSSIL_SPECIMEN",104
"2019-01-01",1,"PRESERVED_SPECIMEN",16792
"2019-01-01",1,"MACHINE_OBSERVATION",661
"2019-01-01",1,"LITERATURE",2
"2019-01-01",1,"HUMAN_OBSERVATION",39735
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",9597
"2019-01-01",4,"MATERIAL_SAMPLE",66
"2019-01-01",4,"UNKNOWN",2
"2019-01-01",4,"FOSSIL_SPECIMEN",2487
"2019-01-01",4,"PRESERVED_SPECIMEN",152
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"FOSSIL_SPECIMEN",40
"2019-01-01",5,"PRESERVED_SPECIMEN",1391
"2019-01-01",6,"UNKNOWN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",6772
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"HUMAN_OBSERVATION",15
"2019-01-01",7,"FOSSIL_SPECIMEN",65
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",21
"2019-04-06",0,"MATERIAL_SAMPLE",2508
"2019-04-06",0,"FOSSIL_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",1012
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"HUMAN_OBSERVATION",263
"2019-04-06",1,"OBSERVATION",340
"2019-04-06",1,"LITERATURE",2
"2019-04-06",1,"UNKNOWN",11506
"2019-04-06",1,"MATERIAL_SAMPLE",5462
"2019-04-06",1,"FOSSIL_SPECIMEN",104
"2019-04-06",1,"PRESERVED_SPECIMEN",17002
"2019-04-06",1,"MACHINE_OBSERVATION",661
"2019-04-06",1,"HUMAN_OBSERVATION",36172
"2019-04-06",2,"MATERIAL_SAMPLE",61
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",3349
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",9411
"2019-04-06",4,"UNKNOWN",2
"2019-04-06",4,"MATERIAL_SAMPLE",7789
"2019-04-06",4,"FOSSIL_SPECIMEN",2487
"2019-04-06",4,"PRESERVED_SPECIMEN",172
"2019-04-06",5,"MATERIAL_SAMPLE",652
"2019-04-06",5,"FOSSIL_SPECIMEN",40
"2019-04-06",5,"PRESERVED_SPECIMEN",1393
"2019-04-06",6,"UNKNOWN",1
"2019-04-06",6,"MATERIAL_SAMPLE",1095
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",7062
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",7,"HUMAN_OBSERVATION",15
"2019-04-06",7,"MATERIAL_SAMPLE",1051
"2019-04-06",7,"FOSSIL_SPECIMEN",65
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",335
"2019-07-01",0,"UNKNOWN",21
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",2508
"2019-07-01",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"PRESERVED_SPECIMEN",1020
"2019-07-01",1,"HUMAN_OBSERVATION",38824
"2019-07-01",1,"OBSERVATION",340
"2019-07-01",1,"LITERATURE",2
"2019-07-01",1,"UNKNOWN",11836
"2019-07-01",1,"MACHINE_OBSERVATION",662
"2019-07-01",1,"MATERIAL_SAMPLE",5462
"2019-07-01",1,"FOSSIL_SPECIMEN",159
"2019-07-01",1,"PRESERVED_SPECIMEN",17068
"2019-07-01",2,"MATERIAL_SAMPLE",61
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",3349
"2019-07-01",4,"PRESERVED_SPECIMEN",175
"2019-07-01",4,"HUMAN_OBSERVATION",9406
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",4,"MATERIAL_SAMPLE",7789
"2019-07-01",4,"FOSSIL_SPECIMEN",2492
"2019-07-01",5,"PRESERVED_SPECIMEN",1500
"2019-07-01",5,"MATERIAL_SAMPLE",652
"2019-07-01",5,"FOSSIL_SPECIMEN",40
"2019-07-01",6,"PRESERVED_SPECIMEN",7753
"2019-07-01",6,"UNKNOWN",1
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",1095
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"HUMAN_OBSERVATION",15
"2019-07-01",7,"MATERIAL_SAMPLE",1051
"2019-07-01",7,"FOSSIL_SPECIMEN",65
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",2508
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"PRESERVED_SPECIMEN",994
"2019-10-09",0,"HUMAN_OBSERVATION",335
"2019-10-09",0,"UNKNOWN",21
"2019-10-09",1,"MACHINE_OBSERVATION",662
"2019-10-09",1,"MATERIAL_SAMPLE",5462
"2019-10-09",1,"FOSSIL_SPECIMEN",153
"2019-10-09",1,"PRESERVED_SPECIMEN",17354
"2019-10-09",1,"HUMAN_OBSERVATION",38824
"2019-10-09",1,"OBSERVATION",340
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"UNKNOWN",11836
"2019-10-09",2,"MATERIAL_SAMPLE",61
"2019-10-09",3,"MATERIAL_SAMPLE",3349
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",7789
"2019-10-09",4,"FOSSIL_SPECIMEN",2599
"2019-10-09",4,"PRESERVED_SPECIMEN",155
"2019-10-09",4,"HUMAN_OBSERVATION",9300
"2019-10-09",4,"UNKNOWN",2
"2019-10-09",5,"MATERIAL_SAMPLE",652
"2019-10-09",5,"FOSSIL_SPECIMEN",40
"2019-10-09",5,"PRESERVED_SPECIMEN",1503
"2019-10-09",6,"UNKNOWN",1
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",1095
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",7955
"2019-10-09",7,"MATERIAL_SAMPLE",1051
"2019-10-09",7,"FOSSIL_SPECIMEN",80
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",335
"2020-01-01",0,"MATERIAL_SAMPLE",2554
"2020-01-01",0,"UNKNOWN",21
"2020-01-01",0,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",1021
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"HUMAN_OBSERVATION",46272
"2020-01-01",1,"OBSERVATION",340
"2020-01-01",1,"MATERIAL_SAMPLE",5954
"2020-01-01",1,"UNKNOWN",3122
"2020-01-01",1,"FOSSIL_SPECIMEN",513
"2020-01-01",1,"PRESERVED_SPECIMEN",17337
"2020-01-01",1,"MACHINE_OBSERVATION",662
"2020-01-01",2,"MATERIAL_SAMPLE",68
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",4080
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"HUMAN_OBSERVATION",2864
"2020-01-01",4,"MATERIAL_SAMPLE",7798
"2020-01-01",4,"UNKNOWN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",9035
"2020-01-01",4,"PRESERVED_SPECIMEN",154
"2020-01-01",5,"MATERIAL_SAMPLE",655
"2020-01-01",5,"FOSSIL_SPECIMEN",40
"2020-01-01",5,"PRESERVED_SPECIMEN",1543
"2020-01-01",6,"HUMAN_OBSERVATION",14
"2020-01-01",6,"MATERIAL_SAMPLE",1100
"2020-01-01",6,"UNKNOWN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",6,"PRESERVED_SPECIMEN",8084
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",1052
"2020-01-01",7,"FOSSIL_SPECIMEN",80
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",2475
"2020-04-01",0,"FOSSIL_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",1060
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"HUMAN_OBSERVATION",335
"2020-04-01",0,"UNKNOWN",21
"2020-04-01",1,"MATERIAL_SAMPLE",587
"2020-04-01",1,"FOSSIL_SPECIMEN",1147
"2020-04-01",1,"PRESERVED_SPECIMEN",18528
"2020-04-01",1,"MACHINE_OBSERVATION",662
"2020-04-01",1,"HUMAN_OBSERVATION",49760
"2020-04-01",1,"OBSERVATION",340
"2020-04-01",1,"LITERATURE",2
"2020-04-01",1,"UNKNOWN",3122
"2020-04-01",2,"MATERIAL_SAMPLE",68
"2020-04-01",3,"MATERIAL_SAMPLE",4080
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"HUMAN_OBSERVATION",85
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"UNKNOWN",2
"2020-04-01",4,"MATERIAL_SAMPLE",7798
"2020-04-01",4,"FOSSIL_SPECIMEN",9037
"2020-04-01",4,"PRESERVED_SPECIMEN",154
"2020-04-01",4,"HUMAN_OBSERVATION",3053
"2020-04-01",5,"MATERIAL_SAMPLE",655
"2020-04-01",5,"FOSSIL_SPECIMEN",40
"2020-04-01",5,"PRESERVED_SPECIMEN",1543
"2020-04-01",6,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",779
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",8051
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",1421
"2020-04-01",7,"MATERIAL_SAMPLE",1052
"2020-04-01",7,"FOSSIL_SPECIMEN",136
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",1081
"2020-07-01",0,"HUMAN_OBSERVATION",335
"2020-07-01",0,"UNKNOWN",21
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",2475
"2020-07-01",0,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"FOSSIL_SPECIMEN",1128
"2020-07-01",1,"PRESERVED_SPECIMEN",19370
"2020-07-01",1,"HUMAN_OBSERVATION",51222
"2020-07-01",1,"OBSERVATION",340
"2020-07-01",1,"LITERATURE",2
"2020-07-01",1,"UNKNOWN",3122
"2020-07-01",1,"MACHINE_OBSERVATION",662
"2020-07-01",1,"MATERIAL_SAMPLE",604
"2020-07-01",2,"MATERIAL_SAMPLE",68
"2020-07-01",3,"MATERIAL_SAMPLE",4080
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"HUMAN_OBSERVATION",85
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",7798
"2020-07-01",4,"FOSSIL_SPECIMEN",9037
"2020-07-01",4,"PRESERVED_SPECIMEN",155
"2020-07-01",4,"HUMAN_OBSERVATION",3059
"2020-07-01",4,"UNKNOWN",2
"2020-07-01",5,"MATERIAL_SAMPLE",655
"2020-07-01",5,"FOSSIL_SPECIMEN",40
"2020-07-01",5,"PRESERVED_SPECIMEN",1561
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",779
"2020-07-01",6,"FOSSIL_SPECIMEN",19
"2020-07-01",6,"PRESERVED_SPECIMEN",8060
"2020-07-01",6,"HUMAN_OBSERVATION",1432
"2020-07-01",6,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",1052
"2020-07-01",7,"FOSSIL_SPECIMEN",136
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",21
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",2475
"2020-10-01",0,"FOSSIL_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",1081
"2020-10-01",0,"HUMAN_OBSERVATION",336
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"UNKNOWN",3122
"2020-10-01",1,"MACHINE_OBSERVATION",662
"2020-10-01",1,"MATERIAL_SAMPLE",604
"2020-10-01",1,"FOSSIL_SPECIMEN",1128
"2020-10-01",1,"PRESERVED_SPECIMEN",19400
"2020-10-01",1,"HUMAN_OBSERVATION",51329
"2020-10-01",1,"OBSERVATION",340
"2020-10-01",2,"MATERIAL_SAMPLE",68
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",4080
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"HUMAN_OBSERVATION",85
"2020-10-01",4,"UNKNOWN",2
"2020-10-01",4,"MATERIAL_SAMPLE",7798
"2020-10-01",4,"FOSSIL_SPECIMEN",9037
"2020-10-01",4,"PRESERVED_SPECIMEN",158
"2020-10-01",4,"HUMAN_OBSERVATION",3061
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",655
"2020-10-01",5,"FOSSIL_SPECIMEN",40
"2020-10-01",5,"PRESERVED_SPECIMEN",1571
"2020-10-01",6,"HUMAN_OBSERVATION",1449
"2020-10-01",6,"UNKNOWN",1
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",779
"2020-10-01",6,"FOSSIL_SPECIMEN",19
"2020-10-01",6,"PRESERVED_SPECIMEN",8080
"2020-10-01",7,"MATERIAL_SAMPLE",1052
"2020-10-01",7,"FOSSIL_SPECIMEN",136
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",2475
"2021-01-01",0,"UNKNOWN",21
"2021-01-01",0,"FOSSIL_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",1085
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"HUMAN_OBSERVATION",336
"2021-01-01",1,"OBSERVATION",340
"2021-01-01",1,"MATERIAL_SAMPLE",604
"2021-01-01",1,"UNKNOWN",3151
"2021-01-01",1,"FOSSIL_SPECIMEN",1099
"2021-01-01",1,"PRESERVED_SPECIMEN",20308
"2021-01-01",1,"MACHINE_OBSERVATION",662
"2021-01-01",1,"LITERATURE",2
"2021-01-01",1,"HUMAN_OBSERVATION",51373
"2021-01-01",2,"MATERIAL_SAMPLE",68
"2021-01-01",3,"HUMAN_OBSERVATION",85
"2021-01-01",3,"MATERIAL_SAMPLE",4080
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",3061
"2021-01-01",4,"MATERIAL_SAMPLE",7798
"2021-01-01",4,"UNKNOWN",2
"2021-01-01",4,"FOSSIL_SPECIMEN",8449
"2021-01-01",4,"PRESERVED_SPECIMEN",162
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",655
"2021-01-01",5,"FOSSIL_SPECIMEN",40
"2021-01-01",5,"PRESERVED_SPECIMEN",1673
"2021-01-01",6,"HUMAN_OBSERVATION",1457
"2021-01-01",6,"MATERIAL_SAMPLE",779
"2021-01-01",6,"UNKNOWN",1
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",8113
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1052
"2021-01-01",7,"FOSSIL_SPECIMEN",130
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"FOSSIL_SPECIMEN",29
"2021-04-01",0,"PRESERVED_SPECIMEN",1069
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"HUMAN_OBSERVATION",336
"2021-04-01",0,"UNKNOWN",21
"2021-04-01",0,"MATERIAL_SAMPLE",2475
"2021-04-01",1,"MATERIAL_SAMPLE",620
"2021-04-01",1,"FOSSIL_SPECIMEN",569
"2021-04-01",1,"PRESERVED_SPECIMEN",21426
"2021-04-01",1,"MACHINE_OBSERVATION",76291
"2021-04-01",1,"LITERATURE",28
"2021-04-01",1,"HUMAN_OBSERVATION",52208
"2021-04-01",1,"UNKNOWN",3151
"2021-04-01",1,"OBSERVATION",340
"2021-04-01",2,"MATERIAL_SAMPLE",68
"2021-04-01",3,"MATERIAL_SAMPLE",4080
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",85
"2021-04-01",4,"MATERIAL_SAMPLE",7798
"2021-04-01",4,"FOSSIL_SPECIMEN",8225
"2021-04-01",4,"PRESERVED_SPECIMEN",135
"2021-04-01",4,"HUMAN_OBSERVATION",1590
"2021-04-01",4,"UNKNOWN",2
"2021-04-01",5,"MATERIAL_SAMPLE",655
"2021-04-01",5,"FOSSIL_SPECIMEN",40
"2021-04-01",5,"PRESERVED_SPECIMEN",1674
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",779
"2021-04-01",6,"FOSSIL_SPECIMEN",7
"2021-04-01",6,"PRESERVED_SPECIMEN",8205
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"HUMAN_OBSERVATION",1469
"2021-04-01",6,"UNKNOWN",1
"2021-04-01",7,"MATERIAL_SAMPLE",1052
"2021-04-01",7,"FOSSIL_SPECIMEN",65
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"HUMAN_OBSERVATION",336
"2021-07-01",0,"UNKNOWN",21
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",2406
"2021-07-01",0,"FOSSIL_SPECIMEN",29
"2021-07-01",0,"PRESERVED_SPECIMEN",1071
"2021-07-01",1,"HUMAN_OBSERVATION",62192
"2021-07-01",1,"OBSERVATION",340
"2021-07-01",1,"LITERATURE",28
"2021-07-01",1,"UNKNOWN",3151
"2021-07-01",1,"MACHINE_OBSERVATION",76318
"2021-07-01",1,"MATERIAL_SAMPLE",585
"2021-07-01",1,"FOSSIL_SPECIMEN",569
"2021-07-01",1,"PRESERVED_SPECIMEN",21518
"2021-07-01",2,"MATERIAL_SAMPLE",68
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"HUMAN_OBSERVATION",85
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",4184
"2021-07-01",4,"PRESERVED_SPECIMEN",135
"2021-07-01",4,"HUMAN_OBSERVATION",1590
"2021-07-01",4,"UNKNOWN",2
"2021-07-01",4,"MATERIAL_SAMPLE",7798
"2021-07-01",4,"FOSSIL_SPECIMEN",8225
"2021-07-01",5,"PRESERVED_SPECIMEN",1690
"2021-07-01",5,"HUMAN_OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",655
"2021-07-01",5,"FOSSIL_SPECIMEN",40
"2021-07-01",6,"PRESERVED_SPECIMEN",8212
"2021-07-01",6,"HUMAN_OBSERVATION",1472
"2021-07-01",6,"UNKNOWN",1
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",779
"2021-07-01",6,"FOSSIL_SPECIMEN",7
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",1052
"2021-07-01",7,"FOSSIL_SPECIMEN",65
"2021-10-01",0,"UNKNOWN",21
"2021-10-01",0,"MATERIAL_SAMPLE",612
"2021-10-01",0,"FOSSIL_SPECIMEN",29
"2021-10-01",0,"PRESERVED_SPECIMEN",1070
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"HUMAN_OBSERVATION",336
"2021-10-01",1,"UNKNOWN",3251
"2021-10-01",1,"MATERIAL_SAMPLE",685
"2021-10-01",1,"FOSSIL_SPECIMEN",569
"2021-10-01",1,"PRESERVED_SPECIMEN",21728
"2021-10-01",1,"MACHINE_OBSERVATION",76318
"2021-10-01",1,"HUMAN_OBSERVATION",62192
"2021-10-01",1,"OBSERVATION",340
"2021-10-01",1,"LITERATURE",28
"2021-10-01",2,"MATERIAL_SAMPLE",68
"2021-10-01",3,"MATERIAL_SAMPLE",4160
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"HUMAN_OBSERVATION",85
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"UNKNOWN",2
"2021-10-01",4,"MATERIAL_SAMPLE",7741
"2021-10-01",4,"FOSSIL_SPECIMEN",8226
"2021-10-01",4,"PRESERVED_SPECIMEN",242
"2021-10-01",4,"HUMAN_OBSERVATION",1590
"2021-10-01",5,"MATERIAL_SAMPLE",653
"2021-10-01",5,"FOSSIL_SPECIMEN",40
"2021-10-01",5,"PRESERVED_SPECIMEN",1692
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",6,"UNKNOWN",2
"2021-10-01",6,"MATERIAL_SAMPLE",779
"2021-10-01",6,"FOSSIL_SPECIMEN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",8232
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",1474
"2021-10-01",7,"MATERIAL_SAMPLE",1052
"2021-10-01",7,"FOSSIL_SPECIMEN",65
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",612
"2022-01-01",0,"UNKNOWN",21
"2022-01-01",0,"FOSSIL_SPECIMEN",29
"2022-01-01",0,"PRESERVED_SPECIMEN",1062
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"HUMAN_OBSERVATION",336
"2022-01-01",1,"MATERIAL_SAMPLE",683
"2022-01-01",1,"UNKNOWN",3251
"2022-01-01",1,"FOSSIL_SPECIMEN",569
"2022-01-01",1,"PRESERVED_SPECIMEN",21777
"2022-01-01",1,"MACHINE_OBSERVATION",76310
"2022-01-01",1,"LITERATURE",28
"2022-01-01",1,"HUMAN_OBSERVATION",62408
"2022-01-01",1,"OBSERVATION",340
"2022-01-01",2,"MATERIAL_SAMPLE",68
"2022-01-01",3,"MATERIAL_SAMPLE",4162
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",85
"2022-01-01",4,"MATERIAL_SAMPLE",7741
"2022-01-01",4,"UNKNOWN",2
"2022-01-01",4,"FOSSIL_SPECIMEN",7714
"2022-01-01",4,"PRESERVED_SPECIMEN",242
"2022-01-01",4,"HUMAN_OBSERVATION",1590
"2022-01-01",5,"MATERIAL_SAMPLE",653
"2022-01-01",5,"FOSSIL_SPECIMEN",40
"2022-01-01",5,"PRESERVED_SPECIMEN",1668
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",779
"2022-01-01",6,"UNKNOWN",2
"2022-01-01",6,"FOSSIL_SPECIMEN",7
"2022-01-01",6,"PRESERVED_SPECIMEN",8104
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"HUMAN_OBSERVATION",1476
"2022-01-01",7,"MATERIAL_SAMPLE",1052
"2022-01-01",7,"FOSSIL_SPECIMEN",65
"2022-01-01",7,"PRESERVED_SPECIMEN",1
