"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",78
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39950
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3532
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",666
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",954
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27383
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1402
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10302
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3852
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3119
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1474
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33614
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1328
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",428
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",355
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12473
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16398
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",867
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3764
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2562
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13412
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5715
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",75
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",81
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8222
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",4441
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7394
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4530
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1153
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",133
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",294
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39953
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3531
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",307
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",21
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10310
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",709
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3118
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",959
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1474
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33780
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27508
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1343
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1404
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3638
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",428
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16616
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3806
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",355
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13466
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12695
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",876
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2616
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8222
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",501
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4530
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",133
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",4441
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7394
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5715
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",605
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",75
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1153
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",81
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",294
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3577
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40273
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",302
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",343
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
