"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",366
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3644
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1071
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",289
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",28
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3644
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",467
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",413
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",292
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",993
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4792
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",273
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3242
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",287
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3789
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3644
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",73
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2195
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",289
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",32
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",71
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5802
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4298
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2195
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3792
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1071
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7153
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2195
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3792
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13399
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3644
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",183
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",565
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6297
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",6300
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1625
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",498
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",286
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",28
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3792
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2195
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13289
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1069
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",556
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",448
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",175
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2228
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",352
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",210
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3792
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Class","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",245
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1881
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3243
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",204
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",286
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4195
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
