"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",190
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",635
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2691
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34134
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1373
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4760
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",200
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1578
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6027
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",825
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",2688
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",332
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10630
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8925
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",344
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1429
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",176
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4444
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",251
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1120
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1038
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",244
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",231
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1186
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1274
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14217
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",113
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",203
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",233
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",980
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",311
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",48
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2173
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",476
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",395
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1043
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",176
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",482
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",158
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1413
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",202
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2199
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3053
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14272
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",228
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1193
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22492
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1038
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",130
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",196
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",713
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3799
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1563
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1397
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1210
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",477
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8175
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",343
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1428
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1192
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1270
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1203
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4613
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",199
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4297
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",27016
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1040
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",301
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1209
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",980
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",429
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",580
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28884
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",183
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1752
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1002
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",968
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",123
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",219
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",272
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",861
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",670
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2268
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2869
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",176
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8224
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",203
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",30
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",190
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
