"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",2,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",1829
"2018-09-28",3,"PRESERVED_SPECIMEN",1287
"2018-09-28",3,"OBSERVATION",1721
"2018-09-28",3,"OCCURRENCE",69878
"2018-09-28",4,"HUMAN_OBSERVATION",172088
"2018-09-28",4,"PRESERVED_SPECIMEN",120530
"2018-09-28",4,"OBSERVATION",776371
"2018-09-28",4,"OCCURRENCE",66063
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",5,"OCCURRENCE",44025
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"HUMAN_OBSERVATION",3719745
"2018-09-28",5,"PRESERVED_SPECIMEN",78670
"2018-09-28",6,"HUMAN_OBSERVATION",18871949
"2018-09-28",6,"PRESERVED_SPECIMEN",2425922
"2018-09-28",6,"OBSERVATION",50809
"2018-09-28",6,"OCCURRENCE",1291707
"2018-09-28",6,"LIVING_SPECIMEN",105401
"2018-09-28",7,"HUMAN_OBSERVATION",34199
"2018-09-28",7,"PRESERVED_SPECIMEN",3831
"2018-09-28",7,"OBSERVATION",75
"2018-09-28",7,"OCCURRENCE",10931
"2018-09-28",8,"OCCURRENCE",32
"2019-01-01",0,"MATERIAL_SAMPLE",992203
"2019-01-01",0,"HUMAN_OBSERVATION",87365
"2019-01-01",0,"LIVING_SPECIMEN",433
"2019-01-01",0,"OBSERVATION",264547
"2019-01-01",0,"OCCURRENCE",320
"2019-01-01",0,"PRESERVED_SPECIMEN",501345
"2019-01-01",1,"OBSERVATION",1627286
"2019-01-01",1,"OCCURRENCE",1144872
"2019-01-01",1,"PRESERVED_SPECIMEN",6575327
"2019-01-01",1,"MATERIAL_SAMPLE",786581
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"HUMAN_OBSERVATION",40945798
"2019-01-01",1,"LIVING_SPECIMEN",231
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"MATERIAL_CITATION",42087
"2019-01-01",2,"LIVING_SPECIMEN",40
"2019-01-01",2,"PRESERVED_SPECIMEN",13
"2019-01-01",2,"MATERIAL_SAMPLE",3226
"2019-01-01",3,"MATERIAL_SAMPLE",134560
"2019-01-01",3,"HUMAN_OBSERVATION",1870
"2019-01-01",3,"LIVING_SPECIMEN",3402
"2019-01-01",3,"OBSERVATION",1721
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",3,"PRESERVED_SPECIMEN",7035
"2019-01-01",4,"OBSERVATION",776371
"2019-01-01",4,"OCCURRENCE",1572
"2019-01-01",4,"PRESERVED_SPECIMEN",130137
"2019-01-01",4,"MATERIAL_SAMPLE",18707
"2019-01-01",4,"HUMAN_OBSERVATION",174994
"2019-01-01",4,"LIVING_SPECIMEN",2119
"2019-01-01",5,"HUMAN_OBSERVATION",3725177
"2019-01-01",5,"LIVING_SPECIMEN",1437
"2019-01-01",5,"PRESERVED_SPECIMEN",105050
"2019-01-01",5,"MATERIAL_SAMPLE",146575
"2019-01-01",6,"MATERIAL_SAMPLE",3226522
"2019-01-01",6,"HUMAN_OBSERVATION",19225560
"2019-01-01",6,"LIVING_SPECIMEN",106136
"2019-01-01",6,"OBSERVATION",49930
"2019-01-01",6,"OCCURRENCE",11334
"2019-01-01",6,"PRESERVED_SPECIMEN",2668333
"2019-01-01",7,"OBSERVATION",75
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",4545
"2019-01-01",7,"MATERIAL_SAMPLE",1878
"2019-01-01",7,"HUMAN_OBSERVATION",34225
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",654
"2019-04-06",0,"MATERIAL_SAMPLE",1807481
"2019-04-06",0,"OBSERVATION",264547
"2019-04-06",0,"OCCURRENCE",320
"2019-04-06",0,"LIVING_SPECIMEN",435
"2019-04-06",0,"HUMAN_OBSERVATION",87362
"2019-04-06",0,"PRESERVED_SPECIMEN",501950
"2019-04-06",1,"HUMAN_OBSERVATION",43173889
"2019-04-06",1,"PRESERVED_SPECIMEN",6747852
"2019-04-06",1,"MATERIAL_SAMPLE",1885996
"2019-04-06",1,"OBSERVATION",1627286
"2019-04-06",1,"OCCURRENCE",1144872
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2019-04-06",1,"LIVING_SPECIMEN",231
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"MATERIAL_CITATION",42087
"2019-04-06",2,"LIVING_SPECIMEN",40
"2019-04-06",2,"PRESERVED_SPECIMEN",13
"2019-04-06",2,"MATERIAL_SAMPLE",166707
"2019-04-06",3,"MATERIAL_SAMPLE",8526856
"2019-04-06",3,"OBSERVATION",1721
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"LIVING_SPECIMEN",3481
"2019-04-06",3,"HUMAN_OBSERVATION",1812
"2019-04-06",3,"PRESERVED_SPECIMEN",7127
"2019-04-06",4,"HUMAN_OBSERVATION",174474
"2019-04-06",4,"PRESERVED_SPECIMEN",131698
"2019-04-06",4,"MATERIAL_SAMPLE",1973010
"2019-04-06",4,"OBSERVATION",776371
"2019-04-06",4,"OCCURRENCE",1572
"2019-04-06",4,"LIVING_SPECIMEN",2220
"2019-04-06",5,"LIVING_SPECIMEN",1596
"2019-04-06",5,"HUMAN_OBSERVATION",3719775
"2019-04-06",5,"PRESERVED_SPECIMEN",106126
"2019-04-06",5,"MATERIAL_SAMPLE",383070
"2019-04-06",6,"MATERIAL_SAMPLE",3572459
"2019-04-06",6,"OBSERVATION",49930
"2019-04-06",6,"OCCURRENCE",11334
"2019-04-06",6,"LIVING_SPECIMEN",106165
"2019-04-06",6,"HUMAN_OBSERVATION",19188352
"2019-04-06",6,"PRESERVED_SPECIMEN",2685081
"2019-04-06",7,"HUMAN_OBSERVATION",34100
"2019-04-06",7,"PRESERVED_SPECIMEN",4547
"2019-04-06",7,"MATERIAL_SAMPLE",316645
"2019-04-06",7,"OBSERVATION",75
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",705
"2019-07-01",0,"LIVING_SPECIMEN",435
"2019-07-01",0,"HUMAN_OBSERVATION",88455
"2019-07-01",0,"PRESERVED_SPECIMEN",495519
"2019-07-01",0,"MATERIAL_SAMPLE",1810397
"2019-07-01",0,"OBSERVATION",264547
"2019-07-01",0,"OCCURRENCE",320
"2019-07-01",1,"MATERIAL_SAMPLE",1875676
"2019-07-01",1,"OBSERVATION",1627286
"2019-07-01",1,"OCCURRENCE",57204
"2019-07-01",1,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"LIVING_SPECIMEN",152
"2019-07-01",1,"MATERIAL_CITATION",42087
"2019-07-01",1,"HUMAN_OBSERVATION",43187800
"2019-07-01",1,"MACHINE_OBSERVATION",15
"2019-07-01",1,"PRESERVED_SPECIMEN",5242068
"2019-07-01",2,"PRESERVED_SPECIMEN",13
"2019-07-01",2,"MATERIAL_SAMPLE",166947
"2019-07-01",2,"LIVING_SPECIMEN",40
"2019-07-01",3,"LIVING_SPECIMEN",3535
"2019-07-01",3,"HUMAN_OBSERVATION",1812
"2019-07-01",3,"PRESERVED_SPECIMEN",7207
"2019-07-01",3,"MATERIAL_SAMPLE",8529412
"2019-07-01",3,"OBSERVATION",1721
"2019-07-01",4,"MATERIAL_SAMPLE",1974884
"2019-07-01",4,"OBSERVATION",776371
"2019-07-01",4,"LIVING_SPECIMEN",2220
"2019-07-01",4,"HUMAN_OBSERVATION",174525
"2019-07-01",4,"PRESERVED_SPECIMEN",133952
"2019-07-01",5,"HUMAN_OBSERVATION",3719775
"2019-07-01",5,"PRESERVED_SPECIMEN",107327
"2019-07-01",5,"MATERIAL_SAMPLE",385024
"2019-07-01",5,"LIVING_SPECIMEN",1683
"2019-07-01",6,"LIVING_SPECIMEN",106165
"2019-07-01",6,"HUMAN_OBSERVATION",19188369
"2019-07-01",6,"PRESERVED_SPECIMEN",2712525
"2019-07-01",6,"MATERIAL_SAMPLE",3574103
"2019-07-01",6,"OBSERVATION",49930
"2019-07-01",7,"MATERIAL_SAMPLE",316724
"2019-07-01",7,"OBSERVATION",75
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",34100
"2019-07-01",7,"PRESERVED_SPECIMEN",4562
"2019-07-01",8,"MATERIAL_SAMPLE",732
"2019-10-09",0,"LIVING_SPECIMEN",435
"2019-10-09",0,"HUMAN_OBSERVATION",242639
"2019-10-09",0,"PRESERVED_SPECIMEN",498869
"2019-10-09",0,"MATERIAL_SAMPLE",1810413
"2019-10-09",0,"OBSERVATION",264547
"2019-10-09",0,"OCCURRENCE",320
"2019-10-09",1,"MATERIAL_SAMPLE",1897074
"2019-10-09",1,"OBSERVATION",1623534
"2019-10-09",1,"OCCURRENCE",57204
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"LIVING_SPECIMEN",152
"2019-10-09",1,"MATERIAL_CITATION",42087
"2019-10-09",1,"HUMAN_OBSERVATION",44347922
"2019-10-09",1,"MACHINE_OBSERVATION",15
"2019-10-09",1,"PRESERVED_SPECIMEN",5157919
"2019-10-09",2,"PRESERVED_SPECIMEN",13
"2019-10-09",2,"MATERIAL_SAMPLE",166941
"2019-10-09",2,"LIVING_SPECIMEN",40
"2019-10-09",3,"LIVING_SPECIMEN",3530
"2019-10-09",3,"HUMAN_OBSERVATION",1992
"2019-10-09",3,"PRESERVED_SPECIMEN",7274
"2019-10-09",3,"MATERIAL_SAMPLE",8531036
"2019-10-09",3,"OBSERVATION",1721
"2019-10-09",4,"MATERIAL_SAMPLE",1974788
"2019-10-09",4,"OBSERVATION",776371
"2019-10-09",4,"LIVING_SPECIMEN",2220
"2019-10-09",4,"HUMAN_OBSERVATION",866941
"2019-10-09",4,"PRESERVED_SPECIMEN",133411
"2019-10-09",5,"HUMAN_OBSERVATION",3719495
"2019-10-09",5,"PRESERVED_SPECIMEN",106800
"2019-10-09",5,"MATERIAL_SAMPLE",384958
"2019-10-09",5,"LIVING_SPECIMEN",1662
"2019-10-09",6,"LIVING_SPECIMEN",106155
"2019-10-09",6,"HUMAN_OBSERVATION",19244525
"2019-10-09",6,"PRESERVED_SPECIMEN",2722968
"2019-10-09",6,"MATERIAL_SAMPLE",540545
"2019-10-09",6,"OBSERVATION",49930
"2019-10-09",7,"MATERIAL_SAMPLE",316691
"2019-10-09",7,"OBSERVATION",75
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",34100
"2019-10-09",7,"PRESERVED_SPECIMEN",4566
"2019-10-09",8,"MATERIAL_SAMPLE",744
"2020-01-01",0,"HUMAN_OBSERVATION",159562
"2020-01-01",0,"LIVING_SPECIMEN",435
"2020-01-01",0,"OBSERVATION",264547
"2020-01-01",0,"OCCURRENCE",302
"2020-01-01",0,"PRESERVED_SPECIMEN",500660
"2020-01-01",0,"MATERIAL_SAMPLE",1999017
"2020-01-01",1,"MATERIAL_SAMPLE",2007541
"2020-01-01",1,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"HUMAN_OBSERVATION",39642733
"2020-01-01",1,"LIVING_SPECIMEN",152
"2020-01-01",1,"MACHINE_OBSERVATION",15
"2020-01-01",1,"MATERIAL_CITATION",42087
"2020-01-01",1,"OBSERVATION",1623534
"2020-01-01",1,"OCCURRENCE",51983
"2020-01-01",1,"PRESERVED_SPECIMEN",5256756
"2020-01-01",2,"PRESERVED_SPECIMEN",13
"2020-01-01",2,"MATERIAL_SAMPLE",233385
"2020-01-01",2,"LIVING_SPECIMEN",40
"2020-01-01",3,"HUMAN_OBSERVATION",2089
"2020-01-01",3,"LIVING_SPECIMEN",3530
"2020-01-01",3,"OBSERVATION",1721
"2020-01-01",3,"PRESERVED_SPECIMEN",7276
"2020-01-01",3,"MATERIAL_SAMPLE",10730612
"2020-01-01",4,"MATERIAL_SAMPLE",2136802
"2020-01-01",4,"HUMAN_OBSERVATION",872484
"2020-01-01",4,"LIVING_SPECIMEN",2220
"2020-01-01",4,"OBSERVATION",776371
"2020-01-01",4,"PRESERVED_SPECIMEN",134544
"2020-01-01",5,"PRESERVED_SPECIMEN",106565
"2020-01-01",5,"MATERIAL_SAMPLE",420394
"2020-01-01",5,"HUMAN_OBSERVATION",3742544
"2020-01-01",5,"LIVING_SPECIMEN",1662
"2020-01-01",6,"HUMAN_OBSERVATION",20339067
"2020-01-01",6,"LIVING_SPECIMEN",106155
"2020-01-01",6,"OBSERVATION",49930
"2020-01-01",6,"PRESERVED_SPECIMEN",2831238
"2020-01-01",6,"MATERIAL_SAMPLE",575907
"2020-01-01",7,"MATERIAL_SAMPLE",345432
"2020-01-01",7,"HUMAN_OBSERVATION",34306
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"OBSERVATION",75
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",4570
"2020-01-01",8,"MATERIAL_SAMPLE",744
"2020-04-01",0,"MATERIAL_SAMPLE",2127495
"2020-04-01",0,"OBSERVATION",264547
"2020-04-01",0,"OCCURRENCE",302
"2020-04-01",0,"LIVING_SPECIMEN",435
"2020-04-01",0,"HUMAN_OBSERVATION",159327
"2020-04-01",0,"PRESERVED_SPECIMEN",502449
"2020-04-01",1,"HUMAN_OBSERVATION",48260399
"2020-04-01",1,"PRESERVED_SPECIMEN",5304130
"2020-04-01",1,"MATERIAL_SAMPLE",904749
"2020-04-01",1,"OBSERVATION",1623534
"2020-04-01",1,"OCCURRENCE",51983
"2020-04-01",1,"FOSSIL_SPECIMEN",7
"2020-04-01",1,"LIVING_SPECIMEN",152
"2020-04-01",1,"MACHINE_OBSERVATION",15
"2020-04-01",1,"MATERIAL_CITATION",42087
"2020-04-01",2,"LIVING_SPECIMEN",40
"2020-04-01",2,"PRESERVED_SPECIMEN",13
"2020-04-01",2,"MATERIAL_SAMPLE",260366
"2020-04-01",3,"MATERIAL_SAMPLE",13375533
"2020-04-01",3,"OBSERVATION",1721
"2020-04-01",3,"LIVING_SPECIMEN",3530
"2020-04-01",3,"HUMAN_OBSERVATION",2144
"2020-04-01",3,"PRESERVED_SPECIMEN",7276
"2020-04-01",4,"HUMAN_OBSERVATION",874390
"2020-04-01",4,"PRESERVED_SPECIMEN",135254
"2020-04-01",4,"MATERIAL_SAMPLE",2277758
"2020-04-01",4,"OBSERVATION",776371
"2020-04-01",4,"LIVING_SPECIMEN",2220
"2020-04-01",5,"LIVING_SPECIMEN",1662
"2020-04-01",5,"HUMAN_OBSERVATION",3751230
"2020-04-01",5,"PRESERVED_SPECIMEN",106587
"2020-04-01",5,"MATERIAL_SAMPLE",533451
"2020-04-01",6,"MATERIAL_SAMPLE",522101
"2020-04-01",6,"OBSERVATION",49930
"2020-04-01",6,"LIVING_SPECIMEN",106155
"2020-04-01",6,"HUMAN_OBSERVATION",20410104
"2020-04-01",6,"PRESERVED_SPECIMEN",2837958
"2020-04-01",7,"HUMAN_OBSERVATION",34372
"2020-04-01",7,"PRESERVED_SPECIMEN",4570
"2020-04-01",7,"MATERIAL_SAMPLE",400533
"2020-04-01",7,"OBSERVATION",75
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",744
"2020-07-01",0,"HUMAN_OBSERVATION",5121
"2020-07-01",0,"PRESERVED_SPECIMEN",662930
"2020-07-01",0,"MATERIAL_SAMPLE",2127495
"2020-07-01",0,"OBSERVATION",264547
"2020-07-01",0,"OCCURRENCE",302
"2020-07-01",0,"LIVING_SPECIMEN",435
"2020-07-01",1,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"LIVING_SPECIMEN",152
"2020-07-01",1,"MATERIAL_CITATION",42087
"2020-07-01",1,"HUMAN_OBSERVATION",50205015
"2020-07-01",1,"MACHINE_OBSERVATION",15
"2020-07-01",1,"PRESERVED_SPECIMEN",6520190
"2020-07-01",1,"MATERIAL_SAMPLE",904749
"2020-07-01",1,"OBSERVATION",1623534
"2020-07-01",1,"OCCURRENCE",51983
"2020-07-01",2,"MATERIAL_SAMPLE",260366
"2020-07-01",2,"LIVING_SPECIMEN",40
"2020-07-01",2,"PRESERVED_SPECIMEN",13
"2020-07-01",3,"HUMAN_OBSERVATION",1964
"2020-07-01",3,"PRESERVED_SPECIMEN",7457
"2020-07-01",3,"MATERIAL_SAMPLE",13375533
"2020-07-01",3,"OBSERVATION",1721
"2020-07-01",3,"LIVING_SPECIMEN",3530
"2020-07-01",4,"LIVING_SPECIMEN",2220
"2020-07-01",4,"HUMAN_OBSERVATION",182932
"2020-07-01",4,"PRESERVED_SPECIMEN",831422
"2020-07-01",4,"MATERIAL_SAMPLE",2277758
"2020-07-01",4,"OBSERVATION",776371
"2020-07-01",5,"MATERIAL_SAMPLE",533451
"2020-07-01",5,"LIVING_SPECIMEN",1662
"2020-07-01",5,"HUMAN_OBSERVATION",3751230
"2020-07-01",5,"PRESERVED_SPECIMEN",106587
"2020-07-01",6,"HUMAN_OBSERVATION",20359086
"2020-07-01",6,"PRESERVED_SPECIMEN",2896124
"2020-07-01",6,"MATERIAL_SAMPLE",522101
"2020-07-01",6,"OBSERVATION",49930
"2020-07-01",6,"LIVING_SPECIMEN",106155
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"HUMAN_OBSERVATION",34756
"2020-07-01",7,"PRESERVED_SPECIMEN",4570
"2020-07-01",7,"MATERIAL_SAMPLE",400533
"2020-07-01",7,"OBSERVATION",75
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",8,"MATERIAL_SAMPLE",744
"2020-10-01",0,"LIVING_SPECIMEN",435
"2020-10-01",0,"HUMAN_OBSERVATION",5425
"2020-10-01",0,"PRESERVED_SPECIMEN",688341
"2020-10-01",0,"MATERIAL_SAMPLE",2127495
"2020-10-01",0,"OBSERVATION",264547
"2020-10-01",0,"OCCURRENCE",302
"2020-10-01",1,"MATERIAL_SAMPLE",904749
"2020-10-01",1,"OBSERVATION",1623534
"2020-10-01",1,"OCCURRENCE",51983
"2020-10-01",1,"FOSSIL_SPECIMEN",7
"2020-10-01",1,"LIVING_SPECIMEN",152
"2020-10-01",1,"MATERIAL_CITATION",42087
"2020-10-01",1,"HUMAN_OBSERVATION",50335263
"2020-10-01",1,"MACHINE_OBSERVATION",312
"2020-10-01",1,"PRESERVED_SPECIMEN",6612744
"2020-10-01",2,"PRESERVED_SPECIMEN",13
"2020-10-01",2,"MATERIAL_SAMPLE",260366
"2020-10-01",2,"LIVING_SPECIMEN",40
"2020-10-01",3,"LIVING_SPECIMEN",3530
"2020-10-01",3,"HUMAN_OBSERVATION",1964
"2020-10-01",3,"PRESERVED_SPECIMEN",7457
"2020-10-01",3,"MATERIAL_SAMPLE",13375533
"2020-10-01",3,"OBSERVATION",1721
"2020-10-01",4,"MATERIAL_SAMPLE",2277758
"2020-10-01",4,"OBSERVATION",776371
"2020-10-01",4,"LIVING_SPECIMEN",2220
"2020-10-01",4,"HUMAN_OBSERVATION",182841
"2020-10-01",4,"PRESERVED_SPECIMEN",835192
"2020-10-01",5,"HUMAN_OBSERVATION",3751230
"2020-10-01",5,"PRESERVED_SPECIMEN",117666
"2020-10-01",5,"MATERIAL_SAMPLE",533451
"2020-10-01",5,"LIVING_SPECIMEN",1662
"2020-10-01",6,"LIVING_SPECIMEN",106155
"2020-10-01",6,"HUMAN_OBSERVATION",20358874
"2020-10-01",6,"PRESERVED_SPECIMEN",2925547
"2020-10-01",6,"MATERIAL_SAMPLE",522101
"2020-10-01",6,"OBSERVATION",49930
"2020-10-01",7,"MATERIAL_SAMPLE",400533
"2020-10-01",7,"OBSERVATION",75
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",34756
"2020-10-01",7,"PRESERVED_SPECIMEN",4639
"2020-10-01",8,"MATERIAL_SAMPLE",744
"2021-01-01",0,"MATERIAL_SAMPLE",2238210
"2021-01-01",0,"HUMAN_OBSERVATION",3806
"2021-01-01",0,"LIVING_SPECIMEN",435
"2021-01-01",0,"OBSERVATION",264547
"2021-01-01",0,"OCCURRENCE",302
"2021-01-01",0,"PRESERVED_SPECIMEN",688354
"2021-01-01",1,"OBSERVATION",1623534
"2021-01-01",1,"OCCURRENCE",51983
"2021-01-01",1,"PRESERVED_SPECIMEN",6675727
"2021-01-01",1,"MATERIAL_SAMPLE",916596
"2021-01-01",1,"FOSSIL_SPECIMEN",1598
"2021-01-01",1,"HUMAN_OBSERVATION",52053556
"2021-01-01",1,"LIVING_SPECIMEN",152
"2021-01-01",1,"MACHINE_OBSERVATION",2420
"2021-01-01",1,"MATERIAL_CITATION",42087
"2021-01-01",2,"LIVING_SPECIMEN",40
"2021-01-01",2,"PRESERVED_SPECIMEN",13
"2021-01-01",2,"MATERIAL_SAMPLE",284012
"2021-01-01",3,"MATERIAL_SAMPLE",15145257
"2021-01-01",3,"HUMAN_OBSERVATION",2421
"2021-01-01",3,"LIVING_SPECIMEN",3530
"2021-01-01",3,"OBSERVATION",1721
"2021-01-01",3,"PRESERVED_SPECIMEN",7457
"2021-01-01",4,"OBSERVATION",776371
"2021-01-01",4,"PRESERVED_SPECIMEN",835192
"2021-01-01",4,"MATERIAL_SAMPLE",2339870
"2021-01-01",4,"HUMAN_OBSERVATION",297126
"2021-01-01",4,"LIVING_SPECIMEN",2220
"2021-01-01",5,"HUMAN_OBSERVATION",3785125
"2021-01-01",5,"LIVING_SPECIMEN",1662
"2021-01-01",5,"PRESERVED_SPECIMEN",117666
"2021-01-01",5,"MATERIAL_SAMPLE",573949
"2021-01-01",6,"MATERIAL_SAMPLE",532672
"2021-01-01",6,"HUMAN_OBSERVATION",21575244
"2021-01-01",6,"LIVING_SPECIMEN",106155
"2021-01-01",6,"OBSERVATION",49930
"2021-01-01",6,"PRESERVED_SPECIMEN",2925863
"2021-01-01",7,"OBSERVATION",75
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",4639
"2021-01-01",7,"MATERIAL_SAMPLE",416836
"2021-01-01",7,"HUMAN_OBSERVATION",35183
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",744
"2021-04-01",0,"OBSERVATION",264547
"2021-04-01",0,"OCCURRENCE",302
"2021-04-01",0,"PRESERVED_SPECIMEN",535702
"2021-04-01",0,"MATERIAL_SAMPLE",2238217
"2021-04-01",0,"FOSSIL_SPECIMEN",200703
"2021-04-01",0,"HUMAN_OBSERVATION",4602
"2021-04-01",0,"LIVING_SPECIMEN",435
"2021-04-01",1,"FOSSIL_SPECIMEN",249819
"2021-04-01",1,"HUMAN_OBSERVATION",53814693
"2021-04-01",1,"LIVING_SPECIMEN",152
"2021-04-01",1,"MACHINE_OBSERVATION",2331192
"2021-04-01",1,"MATERIAL_CITATION",42087
"2021-04-01",1,"OBSERVATION",1623534
"2021-04-01",1,"OCCURRENCE",51983
"2021-04-01",1,"PRESERVED_SPECIMEN",6476482
"2021-04-01",1,"MATERIAL_SAMPLE",941045
"2021-04-01",2,"MATERIAL_SAMPLE",284012
"2021-04-01",2,"LIVING_SPECIMEN",40
"2021-04-01",2,"PRESERVED_SPECIMEN",13
"2021-04-01",3,"OBSERVATION",1721
"2021-04-01",3,"PRESERVED_SPECIMEN",7449
"2021-04-01",3,"MATERIAL_SAMPLE",15145275
"2021-04-01",3,"FOSSIL_SPECIMEN",8
"2021-04-01",3,"HUMAN_OBSERVATION",2272
"2021-04-01",3,"LIVING_SPECIMEN",3530
"2021-04-01",4,"FOSSIL_SPECIMEN",78399
"2021-04-01",4,"HUMAN_OBSERVATION",314373
"2021-04-01",4,"LIVING_SPECIMEN",2220
"2021-04-01",4,"OBSERVATION",776371
"2021-04-01",4,"PRESERVED_SPECIMEN",770572
"2021-04-01",4,"MATERIAL_SAMPLE",2341863
"2021-04-01",5,"MATERIAL_SAMPLE",574083
"2021-04-01",5,"FOSSIL_SPECIMEN",251
"2021-04-01",5,"HUMAN_OBSERVATION",4045001
"2021-04-01",5,"LIVING_SPECIMEN",1662
"2021-04-01",5,"PRESERVED_SPECIMEN",117519
"2021-04-01",6,"OBSERVATION",49930
"2021-04-01",6,"PRESERVED_SPECIMEN",2915415
"2021-04-01",6,"MATERIAL_SAMPLE",536501
"2021-04-01",6,"FOSSIL_SPECIMEN",15765
"2021-04-01",6,"HUMAN_OBSERVATION",22351613
"2021-04-01",6,"LIVING_SPECIMEN",106155
"2021-04-01",7,"FOSSIL_SPECIMEN",850
"2021-04-01",7,"HUMAN_OBSERVATION",35975
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"OBSERVATION",75
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",3793
"2021-04-01",7,"MATERIAL_SAMPLE",416836
"2021-04-01",8,"MATERIAL_SAMPLE",744
"2021-07-01",0,"FOSSIL_SPECIMEN",202462
"2021-07-01",0,"LIVING_SPECIMEN",435
"2021-07-01",0,"HUMAN_OBSERVATION",4173
"2021-07-01",0,"PRESERVED_SPECIMEN",535061
"2021-07-01",0,"MATERIAL_SAMPLE",1587138
"2021-07-01",0,"OBSERVATION",264547
"2021-07-01",0,"OCCURRENCE",302
"2021-07-01",1,"MATERIAL_SAMPLE",877261
"2021-07-01",1,"OBSERVATION",1623534
"2021-07-01",1,"OCCURRENCE",52022
"2021-07-01",1,"FOSSIL_SPECIMEN",251732
"2021-07-01",1,"LIVING_SPECIMEN",152
"2021-07-01",1,"MATERIAL_CITATION",42087
"2021-07-01",1,"HUMAN_OBSERVATION",59325662
"2021-07-01",1,"MACHINE_OBSERVATION",2331450
"2021-07-01",1,"PRESERVED_SPECIMEN",6505319
"2021-07-01",2,"PRESERVED_SPECIMEN",13
"2021-07-01",2,"MATERIAL_SAMPLE",300775
"2021-07-01",2,"LIVING_SPECIMEN",40
"2021-07-01",3,"FOSSIL_SPECIMEN",8
"2021-07-01",3,"LIVING_SPECIMEN",3530
"2021-07-01",3,"HUMAN_OBSERVATION",2275
"2021-07-01",3,"PRESERVED_SPECIMEN",7449
"2021-07-01",3,"MATERIAL_SAMPLE",17374406
"2021-07-01",3,"OBSERVATION",1721
"2021-07-01",4,"MATERIAL_SAMPLE",2409632
"2021-07-01",4,"OBSERVATION",776371
"2021-07-01",4,"FOSSIL_SPECIMEN",78422
"2021-07-01",4,"LIVING_SPECIMEN",2220
"2021-07-01",4,"HUMAN_OBSERVATION",314709
"2021-07-01",4,"PRESERVED_SPECIMEN",815045
"2021-07-01",5,"HUMAN_OBSERVATION",4067019
"2021-07-01",5,"PRESERVED_SPECIMEN",117519
"2021-07-01",5,"MATERIAL_SAMPLE",577601
"2021-07-01",5,"FOSSIL_SPECIMEN",250
"2021-07-01",5,"LIVING_SPECIMEN",1662
"2021-07-01",6,"FOSSIL_SPECIMEN",15783
"2021-07-01",6,"LIVING_SPECIMEN",106155
"2021-07-01",6,"HUMAN_OBSERVATION",30856789
"2021-07-01",6,"PRESERVED_SPECIMEN",2921755
"2021-07-01",6,"MATERIAL_SAMPLE",545678
"2021-07-01",6,"OBSERVATION",49930
"2021-07-01",7,"MATERIAL_SAMPLE",424080
"2021-07-01",7,"OBSERVATION",75
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",850
