"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2022-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5610
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",819
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1270
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98800
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2022-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",819
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5610
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1270
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98800
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2023-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",819
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1270
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5610
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98800
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2023-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2023-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1270
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",819
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5610
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98800
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5755
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2023-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",592
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",819
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1270
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5610
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7209
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120422
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",552
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2863
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13304
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",845
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1007
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2915
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",819
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6199
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
