"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"OBSERVATION",164395
"2016-04-05",2,"LIVING_SPECIMEN",36
"2015-04-09",7,"UNKNOWN",10
"2011-02-21",1,"HUMAN_OBSERVATION",80
"2013-02-20",0,"PRESERVED_SPECIMEN",1229
"2013-07-09",1,"FOSSIL_SPECIMEN",431
"2012-01-18",5,"UNKNOWN",772
"2013-05-21",5,"PRESERVED_SPECIMEN",32960
"2015-01-19",6,"PRESERVED_SPECIMEN",122339
"2012-10-31",1,"PRESERVED_SPECIMEN",10740
"2018-04-09",1,"OBSERVATION",59607
"2008-10-10",3,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"HUMAN_OBSERVATION",20535
"2017-10-12",0,"OBSERVATION",20443
"2015-10-01",5,"HUMAN_OBSERVATION",28
"2016-01-04",1,"HUMAN_OBSERVATION",269769
"2016-12-27",6,"PRESERVED_SPECIMEN",134134
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2017-04-12",1,"UNKNOWN",1379
"2016-07-04",6,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",133612
"2009-06-17",1,"PRESERVED_SPECIMEN",7360
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",2413
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11760
"2014-03-28",5,"UNKNOWN",35
"2012-03-26",7,"OBSERVATION",717
"2013-12-20",1,"OBSERVATION",98221
"2018-04-09",5,"HUMAN_OBSERVATION",81
"2015-07-03",4,"UNKNOWN",70
"2009-09-25",6,"PRESERVED_SPECIMEN",118240
"2010-11-17",0,"PRESERVED_SPECIMEN",1186
"2007-12-19",6,"PRESERVED_SPECIMEN",105843
"2012-07-13",0,"PRESERVED_SPECIMEN",1366
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",15
"2017-10-12",4,"HUMAN_OBSERVATION",24045
"2013-02-20",1,"PRESERVED_SPECIMEN",12073
"2008-12-17",4,"HUMAN_OBSERVATION",10169
"2012-01-18",6,"UNKNOWN",195
"2013-05-21",6,"PRESERVED_SPECIMEN",121207
"2015-01-19",7,"PRESERVED_SPECIMEN",107
"2011-06-10",0,"UNKNOWN",3
"2018-04-09",2,"LIVING_SPECIMEN",24
"2008-10-10",4,"OBSERVATION",40211
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",4327
"2009-04-06",0,"OBSERVATION",751
"2017-10-12",1,"OBSERVATION",95612
"2015-10-01",6,"HUMAN_OBSERVATION",1238
"2012-12-11",6,"HUMAN_OBSERVATION",22
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",61
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",11837
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",313
"2015-01-19",0,"HUMAN_OBSERVATION",784
"2016-07-04",1,"PRESERVED_SPECIMEN",17321
"2014-03-28",6,"UNKNOWN",145
"2015-07-03",4,"FOSSIL_SPECIMEN",1223
"2017-07-24",0,"OBSERVATION",20443
"2017-12-22",4,"FOSSIL_SPECIMEN",1280
"2018-04-09",6,"HUMAN_OBSERVATION",2747
"2015-07-03",5,"UNKNOWN",156
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"PRESERVED_SPECIMEN",9135
"2015-10-01",3,"OBSERVATION",15
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2012-07-13",1,"PRESERVED_SPECIMEN",10886
"2012-12-11",3,"OBSERVATION",15
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",10181
"2016-04-05",4,"OBSERVATION",75010
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",71
"2012-03-26",0,"UNKNOWN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2016-12-27",0,"HUMAN_OBSERVATION",784
"2012-10-31",3,"PRESERVED_SPECIMEN",41
"2011-06-10",1,"UNKNOWN",1942
"2013-09-10",0,"HUMAN_OBSERVATION",669
"2018-04-09",3,"LIVING_SPECIMEN",54
"2008-10-10",5,"LIVING_SPECIMEN",47
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2017-07-24",4,"HUMAN_OBSERVATION",24044
"2008-10-10",5,"OBSERVATION",19840
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2014-09-08",5,"PRESERVED_SPECIMEN",34023
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2017-10-12",2,"LIVING_SPECIMEN",24
"2009-04-06",1,"OBSERVATION",81516
"2015-10-01",7,"HUMAN_OBSERVATION",61
"2010-07-26",0,"PRESERVED_SPECIMEN",1181
"2011-02-21",0,"OBSERVATION",848
"2013-09-10",6,"LIVING_SPECIMEN",596
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",43
"2011-02-21",1,"UNKNOWN",1928
"2013-05-21",0,"HUMAN_OBSERVATION",669
"2015-01-19",1,"HUMAN_OBSERVATION",186819
"2017-07-24",1,"OBSERVATION",96185
"2013-12-20",3,"OBSERVATION",15
"2018-04-09",7,"HUMAN_OBSERVATION",61
"2015-07-03",6,"UNKNOWN",3241
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",75010
"2012-12-11",4,"OBSERVATION",75131
"2016-01-04",0,"OBSERVATION",20495
"2016-04-05",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"OBSERVATION",751
"2015-04-09",0,"FOSSIL_SPECIMEN",173
"2016-04-05",5,"OBSERVATION",19840
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2017-10-12",6,"HUMAN_OBSERVATION",2124
"2011-02-21",4,"HUMAN_OBSERVATION",19312
"2012-03-26",1,"UNKNOWN",1941
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",1195
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",313
"2016-12-27",1,"HUMAN_OBSERVATION",303361
"2012-10-31",4,"PRESERVED_SPECIMEN",10091
"2013-09-10",1,"HUMAN_OBSERVATION",117396
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",785
"2017-07-24",5,"HUMAN_OBSERVATION",64
"2018-04-09",4,"OBSERVATION",38172
"2008-10-10",6,"OBSERVATION",293466
"2014-09-08",6,"PRESERVED_SPECIMEN",121851
"2017-10-12",3,"LIVING_SPECIMEN",50
"2017-10-12",3,"OBSERVATION",15
"2010-07-26",1,"PRESERVED_SPECIMEN",8037
"2011-02-21",1,"OBSERVATION",100396
"2016-01-04",4,"HUMAN_OBSERVATION",24043
"2008-06-27",4,"HUMAN_OBSERVATION",4283
"2017-04-12",4,"UNKNOWN",5069
"2009-06-17",4,"PRESERVED_SPECIMEN",343
"2013-05-21",1,"HUMAN_OBSERVATION",123
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",24
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",21
"2013-12-20",4,"OBSERVATION",75010
"2017-12-22",6,"FOSSIL_SPECIMEN",21
"2015-07-03",0,"PRESERVED_SPECIMEN",1443
"2015-07-03",7,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"OBSERVATION",19840
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"OBSERVATION",19840
"2016-01-04",1,"OBSERVATION",98220
"2016-04-05",6,"LIVING_SPECIMEN",590
"2017-12-22",0,"PRESERVED_SPECIMEN",2959
"2008-06-27",1,"OBSERVATION",81493
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",432
"2016-04-05",6,"OBSERVATION",295732
"2017-10-12",7,"HUMAN_OBSERVATION",61
"2013-02-20",4,"PRESERVED_SPECIMEN",4172
"2012-10-31",5,"PRESERVED_SPECIMEN",32312
"2018-04-09",5,"LIVING_SPECIMEN",56
"2017-07-24",6,"HUMAN_OBSERVATION",1858
"2018-04-09",5,"OBSERVATION",19840
"2008-10-10",7,"OBSERVATION",717
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"PRESERVED_SPECIMEN",1181
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",15
"2017-10-12",4,"OBSERVATION",39853
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",24
"2017-04-12",5,"UNKNOWN",36
"2009-04-06",4,"UNKNOWN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",133
"2009-06-17",5,"PRESERVED_SPECIMEN",29789
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",5393
"2017-07-24",3,"LIVING_SPECIMEN",44
"2008-12-17",5,"UNKNOWN",681
"2017-07-24",3,"OBSERVATION",15
"2013-12-20",5,"OBSERVATION",19840
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",13574
"2010-11-17",4,"PRESERVED_SPECIMEN",3849
"2015-10-01",6,"OBSERVATION",295732
"2016-01-04",2,"LIVING_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",7844
"2012-12-11",6,"OBSERVATION",295731
"2017-12-22",1,"PRESERVED_SPECIMEN",18728
"2016-04-05",7,"OBSERVATION",717
"2009-12-16",0,"PRESERVED_SPECIMEN",1099
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",32954
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",129475
"2015-01-19",0,"OBSERVATION",20495
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2013-07-09",0,"PRESERVED_SPECIMEN",1229
"2011-06-10",4,"UNKNOWN",2656
"2018-04-09",6,"LIVING_SPECIMEN",587
"2017-07-24",7,"HUMAN_OBSERVATION",61
"2018-04-09",6,"OBSERVATION",295579
"2010-04-01",1,"PRESERVED_SPECIMEN",7949
"2017-10-12",5,"LIVING_SPECIMEN",56
"2009-04-06",4,"OBSERVATION",40199
"2017-10-12",5,"OBSERVATION",19840
"2010-07-26",3,"PRESERVED_SPECIMEN",51
"2011-02-21",3,"OBSERVATION",15
"2016-01-04",6,"HUMAN_OBSERVATION",1222
"2017-04-12",6,"UNKNOWN",2368
"2016-12-27",0,"OBSERVATION",20443
"2008-10-10",0,"UNKNOWN",6
"2009-04-06",5,"UNKNOWN",681
"2008-04-01",1,"PRESERVED_SPECIMEN",5464
"2009-06-17",6,"PRESERVED_SPECIMEN",117977
"2013-09-10",0,"OBSERVATION",20495
"2011-02-21",4,"UNKNOWN",2656
"2014-03-28",0,"FOSSIL_SPECIMEN",158
"2015-01-19",4,"HUMAN_OBSERVATION",23900
"2016-07-04",5,"PRESERVED_SPECIMEN",34456
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",975
"2017-07-24",4,"OBSERVATION",39853
"2013-12-20",6,"OBSERVATION",295731
"2010-11-17",5,"PRESERVED_SPECIMEN",30598
"2015-10-01",7,"OBSERVATION",717
"2016-01-04",3,"LIVING_SPECIMEN",49
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",32472
"2012-12-11",7,"OBSERVATION",717
"2016-01-04",3,"OBSERVATION",15
"2007-12-19",0,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",15
"2007-12-19",0,"OBSERVATION",728
"2009-12-16",1,"PRESERVED_SPECIMEN",7837
"2012-01-18",1,"FOSSIL_SPECIMEN",317
"2012-03-26",4,"UNKNOWN",2655
"2013-02-20",6,"PRESERVED_SPECIMEN",121206
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",24044
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2013-05-21",0,"OBSERVATION",20495
"2015-01-19",1,"OBSERVATION",98221
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2013-07-09",1,"PRESERVED_SPECIMEN",12770
"2011-06-10",5,"UNKNOWN",686
"2013-09-10",4,"HUMAN_OBSERVATION",20613
"2016-04-05",0,"UNKNOWN",7
"2018-04-09",7,"OBSERVATION",1
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",590
"2009-04-06",5,"OBSERVATION",19840
"2017-10-12",6,"OBSERVATION",295641
"2010-07-26",4,"PRESERVED_SPECIMEN",3804
"2011-02-21",4,"OBSERVATION",40042
"2016-01-04",7,"HUMAN_OBSERVATION",61
"2017-04-12",7,"UNKNOWN",45
"2016-12-27",1,"OBSERVATION",96185
"2008-10-10",1,"UNKNOWN",11774
"2009-04-06",6,"UNKNOWN",1005
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OBSERVATION",98221
"2011-02-21",5,"UNKNOWN",682
"2013-05-21",4,"HUMAN_OBSERVATION",20361
"2014-03-28",1,"FOSSIL_SPECIMEN",431
"2015-01-19",5,"HUMAN_OBSERVATION",28
"2016-07-04",6,"PRESERVED_SPECIMEN",133891
"2017-07-24",5,"LIVING_SPECIMEN",56
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",19840
"2011-09-05",0,"PRESERVED_SPECIMEN",1240
"2013-12-20",7,"OBSERVATION",717
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",123069
"2012-07-13",6,"PRESERVED_SPECIMEN",126690
"2016-01-04",4,"OBSERVATION",75010
"2017-12-22",3,"PRESERVED_SPECIMEN",32
"2008-06-27",4,"OBSERVATION",41609
"2015-04-09",4,"FOSSIL_SPECIMEN",1222
"2007-12-19",1,"OBSERVATION",81289
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",774
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2015-01-19",2,"LIVING_SPECIMEN",36
"2016-12-27",5,"HUMAN_OBSERVATION",62
"2013-05-21",1,"OBSERVATION",164395
"2011-06-10",6,"UNKNOWN",113
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",1338
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2009-04-06",6,"OBSERVATION",293466
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",30562
"2011-02-21",5,"OBSERVATION",19840
"2016-12-27",2,"LIVING_SPECIMEN",24
"2018-04-09",0,"UNKNOWN",3
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",113
"2015-01-19",6,"HUMAN_OBSERVATION",1218
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2017-07-24",6,"LIVING_SPECIMEN",590
"2017-07-24",6,"OBSERVATION",295641
