"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4743
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1440
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4960
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",120
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",173
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1779
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4769
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31208
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",347
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",566
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26557
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1340
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1753
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",170
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10427
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",660
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13080
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9169
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1009
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1722
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",385
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1784
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4963
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",806
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1305
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7845
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1440
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",142
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1315
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1773
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1285
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1549
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1565
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2773
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1104
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",582
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",555
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",56
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2404
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",618
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1754
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",131
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",250
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6690
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2855
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1319
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3608
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1722
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",806
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",620
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10395
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3103
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",389
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26395
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",38
