"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6137
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2140
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1786
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1089
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",252
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2821
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2304
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",690
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8243
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",806
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",245
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1303
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",81
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",28
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",489
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1048
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",28
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",783
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",62
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",103
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1924
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",188
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",814
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",81
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2001
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",999
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6129
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2197
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1100
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2916
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1800
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2294
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",562
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",688
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8285
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",806
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",601
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",81
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1971
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",843
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",226
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",185
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",318
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",81
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",105
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",28
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",448
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",420
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",103
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1844
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",778
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",756
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2670
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",658
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6225
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1259
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2023
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2354
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2562
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",488
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10186
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",210
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",960
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",46
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",509
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15961
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",246
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",280
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2300
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",337
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1759
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1068
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
