"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"PRESERVED_SPECIMEN",198
"2017-12-22",0,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"OBSERVATION",16
"2017-12-22",1,"FOSSIL_SPECIMEN",313
"2017-12-22",1,"PRESERVED_SPECIMEN",10308
"2017-12-22",1,"OCCURRENCE",420
"2017-12-22",1,"HUMAN_OBSERVATION",9666
"2017-12-22",1,"OBSERVATION",37
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",787
"2017-12-22",3,"LIVING_SPECIMEN",35
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",13
"2017-12-22",4,"FOSSIL_SPECIMEN",39
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-12-22",5,"OBSERVATION",4
"2017-12-22",5,"PRESERVED_SPECIMEN",195
"2017-12-22",5,"OCCURRENCE",60
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",2144
"2017-12-22",6,"OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",10415
"2017-12-22",6,"OCCURRENCE",9277
"2017-12-22",6,"HUMAN_OBSERVATION",110
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",185
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"OBSERVATION",16
"2018-04-09",0,"FOSSIL_SPECIMEN",13
"2018-04-09",1,"PRESERVED_SPECIMEN",19472
"2018-04-09",1,"OCCURRENCE",417
"2018-04-09",1,"HUMAN_OBSERVATION",9713
"2018-04-09",1,"OBSERVATION",35
"2018-04-09",1,"FOSSIL_SPECIMEN",313
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",787
"2018-04-09",3,"LIVING_SPECIMEN",35
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",41
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",210
"2018-04-09",5,"OCCURRENCE",60
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",14
"2018-04-09",5,"OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",12659
"2018-04-09",6,"OCCURRENCE",7089
"2018-04-09",6,"HUMAN_OBSERVATION",111
"2018-04-09",6,"LIVING_SPECIMEN",2143
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",13
"2018-07-11",0,"PRESERVED_SPECIMEN",208
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"OBSERVATION",16
"2018-07-11",1,"FOSSIL_SPECIMEN",313
"2018-07-11",1,"PRESERVED_SPECIMEN",10614
"2018-07-11",1,"OCCURRENCE",417
"2018-07-11",1,"HUMAN_OBSERVATION",21218
"2018-07-11",1,"OBSERVATION",35
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",787
"2018-07-11",3,"LIVING_SPECIMEN",35
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",4,"FOSSIL_SPECIMEN",41
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",13
"2018-07-11",5,"PRESERVED_SPECIMEN",782
"2018-07-11",5,"OCCURRENCE",60
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",14
"2018-07-11",5,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",15147
"2018-07-11",6,"OCCURRENCE",7089
"2018-07-11",6,"HUMAN_OBSERVATION",113
"2018-07-11",6,"LIVING_SPECIMEN",11701
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",13
"2018-09-28",0,"PRESERVED_SPECIMEN",208
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2018-09-28",0,"OBSERVATION",16
"2018-09-28",1,"FOSSIL_SPECIMEN",313
"2018-09-28",1,"PRESERVED_SPECIMEN",10645
"2018-09-28",1,"OCCURRENCE",417
"2018-09-28",1,"HUMAN_OBSERVATION",21225
"2018-09-28",1,"OBSERVATION",35
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",787
"2018-09-28",3,"LIVING_SPECIMEN",35
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"FOSSIL_SPECIMEN",41
"2018-09-28",4,"PRESERVED_SPECIMEN",14
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",13
"2018-09-28",5,"PRESERVED_SPECIMEN",782
"2018-09-28",5,"OCCURRENCE",60
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",14
"2018-09-28",5,"OBSERVATION",4
"2018-09-28",6,"LIVING_SPECIMEN",11701
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",7212
"2018-09-28",6,"OCCURRENCE",7089
"2018-09-28",6,"HUMAN_OBSERVATION",26638
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",13
"2019-01-01",0,"PRESERVED_SPECIMEN",209
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2019-01-01",0,"OBSERVATION",16
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2019-01-01",1,"FOSSIL_SPECIMEN",313
"2019-01-01",1,"PRESERVED_SPECIMEN",10787
"2019-01-01",1,"OCCURRENCE",414
"2019-01-01",1,"HUMAN_OBSERVATION",21234
"2019-01-01",1,"OBSERVATION",35
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",35
"2019-01-01",3,"OCCURRENCE",787
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"OBSERVATION",13
"2019-01-01",4,"FOSSIL_SPECIMEN",41
"2019-01-01",4,"PRESERVED_SPECIMEN",14
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"OBSERVATION",4
"2019-01-01",5,"MATERIAL_SAMPLE",14
"2019-01-01",5,"PRESERVED_SPECIMEN",779
"2019-01-01",5,"LIVING_SPECIMEN",14
"2019-01-01",5,"OCCURRENCE",59
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"OBSERVATION",3
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",7563
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2019-01-01",6,"LIVING_SPECIMEN",11701
"2019-01-01",6,"OCCURRENCE",7097
"2019-01-01",6,"HUMAN_OBSERVATION",32055
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",13
"2019-04-06",0,"PRESERVED_SPECIMEN",209
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2019-04-06",0,"OBSERVATION",16
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"FOSSIL_SPECIMEN",309
"2019-04-06",1,"PRESERVED_SPECIMEN",10833
"2019-04-06",1,"OCCURRENCE",414
"2019-04-06",1,"HUMAN_OBSERVATION",21569
"2019-04-06",1,"OBSERVATION",35
"2019-04-06",3,"LIVING_SPECIMEN",35
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"OCCURRENCE",787
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",13
"2019-04-06",4,"FOSSIL_SPECIMEN",23
"2019-04-06",4,"PRESERVED_SPECIMEN",32
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"OBSERVATION",4
"2019-04-06",5,"MATERIAL_SAMPLE",14
"2019-04-06",5,"PRESERVED_SPECIMEN",779
"2019-04-06",5,"OCCURRENCE",59
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",32056
"2019-04-06",6,"LIVING_SPECIMEN",11701
"2019-04-06",6,"OBSERVATION",3
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",7596
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2019-04-06",6,"OCCURRENCE",7097
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2019-07-01",0,"OBSERVATION",16
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2019-07-01",0,"PRESERVED_SPECIMEN",209
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",1,"OCCURRENCE",535
"2019-07-01",1,"HUMAN_OBSERVATION",21601
"2019-07-01",1,"OBSERVATION",35
"2019-07-01",1,"MATERIAL_SAMPLE",13
"2019-07-01",1,"FOSSIL_SPECIMEN",309
"2019-07-01",1,"PRESERVED_SPECIMEN",10839
"2019-07-01",3,"OCCURRENCE",787
"2019-07-01",3,"HUMAN_OBSERVATION",33
"2019-07-01",3,"LIVING_SPECIMEN",35
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",3
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",13
"2019-07-01",4,"FOSSIL_SPECIMEN",23
"2019-07-01",4,"PRESERVED_SPECIMEN",32
"2019-07-01",5,"OCCURRENCE",60
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",14
"2019-07-01",5,"OBSERVATION",4
"2019-07-01",5,"MATERIAL_SAMPLE",14
"2019-07-01",5,"PRESERVED_SPECIMEN",779
"2019-07-01",6,"PRESERVED_SPECIMEN",8068
"2019-07-01",6,"OCCURRENCE",7112
"2019-07-01",6,"HUMAN_OBSERVATION",37969
"2019-07-01",6,"LIVING_SPECIMEN",11705
"2019-07-01",6,"OBSERVATION",3
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2019-10-09",0,"PRESERVED_SPECIMEN",202
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",31
"2019-10-09",0,"OBSERVATION",16
"2019-10-09",1,"MATERIAL_SAMPLE",13
"2019-10-09",1,"FOSSIL_SPECIMEN",260
"2019-10-09",1,"PRESERVED_SPECIMEN",10921
"2019-10-09",1,"OCCURRENCE",535
"2019-10-09",1,"HUMAN_OBSERVATION",21638
"2019-10-09",1,"OBSERVATION",35
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"OCCURRENCE",787
"2019-10-09",3,"HUMAN_OBSERVATION",33
"2019-10-09",3,"LIVING_SPECIMEN",35
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",4,"FOSSIL_SPECIMEN",13
"2019-10-09",4,"PRESERVED_SPECIMEN",32
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",11
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",13
"2019-10-09",5,"MATERIAL_SAMPLE",14
"2019-10-09",5,"PRESERVED_SPECIMEN",779
"2019-10-09",5,"OCCURRENCE",60
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",14
"2019-10-09",5,"OBSERVATION",4
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",8121
"2019-10-09",6,"OCCURRENCE",7112
"2019-10-09",6,"HUMAN_OBSERVATION",38787
"2019-10-09",6,"LIVING_SPECIMEN",11705
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",16
"2020-01-01",0,"FOSSIL_SPECIMEN",7
"2020-01-01",0,"PRESERVED_SPECIMEN",202
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",31
"2020-01-01",1,"HUMAN_OBSERVATION",21650
"2020-01-01",1,"OBSERVATION",35
"2020-01-01",1,"MATERIAL_SAMPLE",264
"2020-01-01",1,"FOSSIL_SPECIMEN",260
"2020-01-01",1,"PRESERVED_SPECIMEN",10927
"2020-01-01",1,"OCCURRENCE",284
"2020-01-01",3,"OCCURRENCE",787
"2020-01-01",3,"HUMAN_OBSERVATION",33
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",3
"2020-01-01",3,"LIVING_SPECIMEN",35
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",4,"OBSERVATION",13
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",13
"2020-01-01",4,"PRESERVED_SPECIMEN",32
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",59
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",15
"2020-01-01",5,"PRESERVED_SPECIMEN",768
"2020-01-01",5,"LIVING_SPECIMEN",14
"2020-01-01",6,"OCCURRENCE",7100
"2020-01-01",6,"HUMAN_OBSERVATION",38789
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",13
"2020-01-01",6,"FOSSIL_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",8549
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",6,"LIVING_SPECIMEN",11705
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"FOSSIL_SPECIMEN",7
"2020-04-01",0,"PRESERVED_SPECIMEN",202
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",31
"2020-04-01",0,"OBSERVATION",16
"2020-04-01",1,"MATERIAL_SAMPLE",264
"2020-04-01",1,"FOSSIL_SPECIMEN",260
"2020-04-01",1,"PRESERVED_SPECIMEN",11026
"2020-04-01",1,"OCCURRENCE",284
"2020-04-01",1,"HUMAN_OBSERVATION",21609
"2020-04-01",1,"OBSERVATION",35
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",3
"2020-04-01",3,"OCCURRENCE",787
"2020-04-01",3,"HUMAN_OBSERVATION",33
"2020-04-01",3,"LIVING_SPECIMEN",35
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",13
"2020-04-01",4,"PRESERVED_SPECIMEN",23
"2020-04-01",4,"HUMAN_OBSERVATION",11
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",15
"2020-04-01",5,"PRESERVED_SPECIMEN",768
"2020-04-01",5,"OCCURRENCE",59
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",14
"2020-04-01",5,"OBSERVATION",4
"2020-04-01",6,"MATERIAL_SAMPLE",13
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",8355
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"OCCURRENCE",7100
"2020-04-01",6,"HUMAN_OBSERVATION",38788
"2020-04-01",6,"LIVING_SPECIMEN",11705
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",204
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",28
"2020-07-01",0,"OBSERVATION",16
"2020-07-01",0,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"PRESERVED_SPECIMEN",11177
"2020-07-01",1,"OCCURRENCE",284
"2020-07-01",1,"HUMAN_OBSERVATION",16631
"2020-07-01",1,"OBSERVATION",35
"2020-07-01",1,"MATERIAL_SAMPLE",296
"2020-07-01",1,"FOSSIL_SPECIMEN",260
"2020-07-01",3,"PRESERVED_SPECIMEN",3
"2020-07-01",3,"OCCURRENCE",787
"2020-07-01",3,"HUMAN_OBSERVATION",33
"2020-07-01",3,"LIVING_SPECIMEN",35
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",34
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",13
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",13
"2020-07-01",5,"PRESERVED_SPECIMEN",785
"2020-07-01",5,"OCCURRENCE",59
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",14
"2020-07-01",5,"OBSERVATION",4
"2020-07-01",5,"MATERIAL_SAMPLE",15
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",8369
"2020-07-01",6,"OCCURRENCE",7100
"2020-07-01",6,"HUMAN_OBSERVATION",38871
"2020-07-01",6,"LIVING_SPECIMEN",11705
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"MACHINE_OBSERVATION",9
"2020-07-01",6,"MATERIAL_SAMPLE",13
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"FOSSIL_SPECIMEN",7
"2020-10-01",0,"PRESERVED_SPECIMEN",204
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",28
"2020-10-01",0,"OBSERVATION",16
"2020-10-01",1,"MATERIAL_SAMPLE",296
"2020-10-01",1,"FOSSIL_SPECIMEN",260
"2020-10-01",1,"PRESERVED_SPECIMEN",12321
"2020-10-01",1,"OCCURRENCE",284
"2020-10-01",1,"HUMAN_OBSERVATION",16819
"2020-10-01",1,"OBSERVATION",35
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",3
"2020-10-01",3,"OCCURRENCE",787
"2020-10-01",3,"HUMAN_OBSERVATION",33
"2020-10-01",3,"LIVING_SPECIMEN",35
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",13
"2020-10-01",4,"PRESERVED_SPECIMEN",34
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",15
"2020-10-01",5,"PRESERVED_SPECIMEN",785
"2020-10-01",5,"OCCURRENCE",59
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",14
"2020-10-01",5,"OBSERVATION",4
"2020-10-01",6,"LIVING_SPECIMEN",11705
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",6,"MACHINE_OBSERVATION",9
"2020-10-01",6,"MATERIAL_SAMPLE",13
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",8396
"2020-10-01",6,"OCCURRENCE",7100
"2020-10-01",6,"HUMAN_OBSERVATION",38874
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",7
"2021-01-01",0,"PRESERVED_SPECIMEN",204
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",28
"2021-01-01",0,"OBSERVATION",16
"2021-01-01",1,"MATERIAL_SAMPLE",296
"2021-01-01",1,"FOSSIL_SPECIMEN",264
"2021-01-01",1,"PRESERVED_SPECIMEN",12310
"2021-01-01",1,"OCCURRENCE",284
"2021-01-01",1,"HUMAN_OBSERVATION",16846
"2021-01-01",1,"OBSERVATION",35
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",3,"LIVING_SPECIMEN",35
"2021-01-01",3,"OCCURRENCE",787
"2021-01-01",3,"HUMAN_OBSERVATION",33
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",4,"OBSERVATION",13
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",31
"2021-01-01",4,"PRESERVED_SPECIMEN",16
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",15
"2021-01-01",5,"PRESERVED_SPECIMEN",785
"2021-01-01",5,"LIVING_SPECIMEN",14
"2021-01-01",5,"OCCURRENCE",59
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",13
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",8403
"2021-01-01",6,"MACHINE_OBSERVATION",9
"2021-01-01",6,"LIVING_SPECIMEN",11705
"2021-01-01",6,"OCCURRENCE",7100
"2021-01-01",6,"HUMAN_OBSERVATION",38941
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",202
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",28
"2021-04-01",0,"OBSERVATION",16
"2021-04-01",0,"FOSSIL_SPECIMEN",7
"2021-04-01",1,"PRESERVED_SPECIMEN",12341
"2021-04-01",1,"OCCURRENCE",285
"2021-04-01",1,"HUMAN_OBSERVATION",16887
"2021-04-01",1,"OBSERVATION",35
"2021-04-01",1,"MATERIAL_SAMPLE",296
"2021-04-01",1,"FOSSIL_SPECIMEN",264
"2021-04-01",3,"PRESERVED_SPECIMEN",3
"2021-04-01",3,"LIVING_SPECIMEN",35
"2021-04-01",3,"OCCURRENCE",787
"2021-04-01",3,"HUMAN_OBSERVATION",33
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",32
"2021-04-01",4,"PRESERVED_SPECIMEN",15
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OBSERVATION",13
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",5,"MATERIAL_SAMPLE",15
"2021-04-01",5,"PRESERVED_SPECIMEN",785
"2021-04-01",5,"LIVING_SPECIMEN",14
"2021-04-01",5,"OCCURRENCE",59
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",4
"2021-04-01",6,"MATERIAL_SAMPLE",13
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",8476
"2021-04-01",6,"MACHINE_OBSERVATION",9
"2021-04-01",6,"LIVING_SPECIMEN",11705
"2021-04-01",6,"OCCURRENCE",7100
"2021-04-01",6,"HUMAN_OBSERVATION",38998
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-07-01",0,"HUMAN_OBSERVATION",28
"2021-07-01",0,"OBSERVATION",16
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",202
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",1,"OCCURRENCE",285
"2021-07-01",1,"HUMAN_OBSERVATION",17274
"2021-07-01",1,"OBSERVATION",35
"2021-07-01",1,"MACHINE_OBSERVATION",67
"2021-07-01",1,"MATERIAL_SAMPLE",296
"2021-07-01",1,"FOSSIL_SPECIMEN",264
"2021-07-01",1,"PRESERVED_SPECIMEN",12378
"2021-07-01",3,"OCCURRENCE",787
"2021-07-01",3,"HUMAN_OBSERVATION",33
"2021-07-01",3,"LIVING_SPECIMEN",35
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",3
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",13
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",32
"2021-07-01",4,"PRESERVED_SPECIMEN",16
"2021-07-01",5,"OCCURRENCE",59
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",14
"2021-07-01",5,"OBSERVATION",4
"2021-07-01",5,"MATERIAL_SAMPLE",15
"2021-07-01",5,"PRESERVED_SPECIMEN",785
"2021-07-01",6,"OCCURRENCE",7100
