"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",327
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",28
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",7
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1386
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",597
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",665
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",823
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",8817
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2268
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12086
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23859
"2010-07-26","OBSERVATION","Class","Unknown","YearMonthDay",27
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",382
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",87
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",625
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166947
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",397
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1386
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13232
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",44
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33240
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2017-10-12","LITERATURE","Genus","CountryOnly","YearOnly",827
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",811240
"2018-04-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1933
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49191
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2483
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",561
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",666
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",303
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1490
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43841
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",862
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8075
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",105
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",566
"2008-10-10","LITERATURE","Genus","Unknown","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",295647
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1058
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28758
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1839
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",962
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8032
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8003
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",147
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearOnly",61
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",330498
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",72
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",625
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",59
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1517
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51597
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",345
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",150236
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",372
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2245
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",35
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Genus","Unknown","Unknown",32
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161531
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",193
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7928
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2194
"2016-04-05","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",55
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394778
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45503
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",31
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2121
"2012-03-26","UNKNOWN","Order","Unknown","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",245
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8875
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24824
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156375
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",399
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",818
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",742
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10042
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",289
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3934890
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102071
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",381
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2675
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",20666
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11835
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",230
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",98
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49234
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",10138
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",177
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157252
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",664540
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonth",18
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9072
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",49
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1025
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",290
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7842
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59783
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",652
"2018-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",289
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26050
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",13615
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",221
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1506
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",381
"2016-07-04","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3225
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44769
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9426
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",469
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",55217
"2008-06-27","OBSERVATION","Order","Unknown","YearMonthDay",20
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",3082
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34795
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1233954
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",213
"2010-07-26","LITERATURE","Infraspecies","Unknown","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",657
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197203
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5962
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36060
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",64
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",203
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2919
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34864
"2016-10-07","HUMAN_OBSERVATION","Order","Unknown","Unknown",266
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1025
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",147
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",52
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",700
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",54529
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",334
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",89
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2009-06-17","LITERATURE","Species","Unknown","YearOnly",2149
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",42285
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",193
"2009-12-16","OBSERVATION","Family","Unknown","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513971
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",77
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",44
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",482
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",767091
"2015-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4530
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6214
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",211
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2337
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2496
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3178
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",261745
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",26050
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14129
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",725
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1027168
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",19945
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1536
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",392
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1941
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",15
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",215570
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",3956
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",36827
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4852
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1101
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",66
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",153
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3681
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",317
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",320
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259114
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2070
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139070
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35819
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5626
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",208
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",42
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",150102
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",57
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1483
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7223
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",39171
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",199413
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170324
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5275
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18890
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59060
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",91
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",34
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2016-10-07","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2009-09-25","UNKNOWN","Class","Unknown","YearOnly",67
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",483
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",132597
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37835
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2004367
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",79
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2370
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",88613
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",103
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267581262
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2965
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16680
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2834
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",523
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2123
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",2499
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1838
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7272
"2015-04-09","LITERATURE","Species","Unknown","YearOnly",2048
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",26892
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",119467
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41407
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1609
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",329
"2009-09-25","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",38
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",507
"2010-11-17","LIVING_SPECIMEN","Family","Unknown","Unknown",64
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",943
"2012-03-26","OBSERVATION","Order","Unknown","YearMonthDay",20
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20228
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",718452
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1735961
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3756
"2018-07-11","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",92661
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",456
"2009-06-17","LITERATURE","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2698
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",118706
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",144
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7413
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1490
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13418
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",661
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1135
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2112
"2007-12-19","LITERATURE","Infraspecies","Unknown","Unknown",106
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336520
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14740
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",635
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",960
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",809710
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12768
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",134
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",120398
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",28052
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38458
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",52
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9505
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",791
"2017-12-22","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",328065
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",929
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",19659
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1365
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1113280
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1659
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",48
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1531
