"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2263
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",302
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",188
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3206
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",130
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",120
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6106
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2988
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1070
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",38
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3385
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",468
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",716
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",884
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7321
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1522
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1737
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2337
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3315
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",120
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",130
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2988
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6167
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1072
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",42
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",38
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3401
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",705
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",882
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1540
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1752
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",764
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1759
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7359
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2316
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",306
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3313
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",130
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",120
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2988
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6205
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",42
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",38
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1569
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1818
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",765
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1764
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7272
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2317
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3216
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3488
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",464
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",704
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",433
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
