"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",117
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2496
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",553
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",573
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2474
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",84680
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",165
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9132
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",60
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",19847
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1915
"2015-04-09","LITERATURE","Family","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4195
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29669
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",97187
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","LITERATURE","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-07-13","LITERATURE","Infraspecies","Unknown","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4198
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-12-11","LITERATURE","Family","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",831
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",95
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2848
"2012-07-13","UNKNOWN","Order","Unknown","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1174
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29669
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2016-01-04","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",951
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1534
"2011-06-10","LITERATURE","Unknown","Unknown","Unknown",1070
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",129
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",1935
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",790
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","LITERATURE","Family","Unknown","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7161
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",125715
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",117
"2015-01-19","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2130
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",124
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",14354
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2011-02-21","LITERATURE","Unknown","Georeferenced","YearMonth",870
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",842
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonth",5233
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3373
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",26522
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",117
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2011-09-05","LITERATURE","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-10-31","LITERATURE","Family","Unknown","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",673
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",164
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",9454
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",8274
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",24910
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",861
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",10785
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",211
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4198
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3383
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",20770
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",362
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",50990
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Order","Unknown","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",1771
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",22091
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",553
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",14338
"2012-03-26","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",26522
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","LITERATURE","Family","Georeferenced","Unknown",34
"2014-03-28","LITERATURE","Unknown","Unknown","Unknown",1071
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",52645
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",43
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",383
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",789
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearOnly",304
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6684
"2011-09-05","LITERATURE","Unknown","Unknown","YearOnly",70
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonth",129
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",790
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",2150
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",165
"2013-09-10","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3546
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2483
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",152
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3373
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",673
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",29662
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",7018
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1487
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",84732
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",95
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",142
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",2
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",673
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",11885
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-09-10","LITERATURE","Species","Unknown","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7133
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",191
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",37355
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",903
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",3206
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",2125
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",29662
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7161
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3525
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12161
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",433
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",25787
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4519
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2483
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",2048
"2011-06-10","OBSERVATION","Unknown","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2013-02-20","OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",110
"2013-05-21","UNKNOWN","Family","Unknown","YearMonth",191
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6659
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",61145
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",686
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",22132
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",45799
"2011-09-05","LITERATURE","Genus","CountryOnly","YearMonth",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",1487
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20495
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1809
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",353
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3383
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20770
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1083
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",553
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Family","Unknown","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",362
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",131
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2012-07-13","LITERATURE","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8108
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",2150
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4172
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1239
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",433
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",122
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",770
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",666
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",515
"2012-01-18","LITERATURE","Class","Georeferenced","YearOnly",2
"2012-01-18","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","LITERATURE","Family","CountryOnly","Unknown",17
"2012-07-13","LITERATURE","Species","Georeferenced","YearOnly",258
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",76
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",117
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",831
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",526
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3829
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",264
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",29
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonth",49
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",1133
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",743
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",60
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",3304
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",77613
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4514
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",1188
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",206
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",59
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",39
"2012-07-13","LITERATURE","Family","Unknown","YearMonth",2
"2012-10-31","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6181
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2435
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",7102
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",10785
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8176
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",353
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",903
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",52353
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","LITERATURE","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Unknown","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1133
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",20770
"2016-01-04","LITERATURE","Species","Unknown","Unknown",99
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",1934
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",35
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118522
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",362
"2012-01-18","LITERATURE","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",505
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",62798
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-09-10","OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",3
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",29
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",528
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",663
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",50990
"2013-07-09","LITERATURE","Family","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3383
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20770
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",431
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4514
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",131783
"2012-01-18","LITERATURE","Family","Unknown","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",1427
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19708
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20770
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",362
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",40
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",3306
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",209792
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6684
