"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",861
"2016-04-05",0,"PRESERVED_SPECIMEN",2571
"2016-04-05",0,"HUMAN_OBSERVATION",26
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",1,"UNKNOWN",1361
"2016-04-05",1,"MACHINE_OBSERVATION",60
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2016-04-05",1,"FOSSIL_SPECIMEN",14899
"2016-04-05",1,"PRESERVED_SPECIMEN",78708
"2016-04-05",1,"HUMAN_OBSERVATION",14914
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",565
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"UNKNOWN",10380
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",40
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",1183
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",4,"UNKNOWN",47
"2016-04-05",4,"FOSSIL_SPECIMEN",1657
"2016-04-05",4,"PRESERVED_SPECIMEN",1177
"2016-04-05",4,"HUMAN_OBSERVATION",1224
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",399
"2016-04-05",5,"UNKNOWN",1876
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1215
"2016-04-05",5,"LIVING_SPECIMEN",375
"2016-04-05",5,"OBSERVATION",661
"2016-04-05",6,"UNKNOWN",4156
"2016-04-05",6,"FOSSIL_SPECIMEN",383
"2016-04-05",6,"PRESERVED_SPECIMEN",18227
"2016-04-05",6,"HUMAN_OBSERVATION",247
"2016-04-05",6,"LIVING_SPECIMEN",406
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",0,"UNKNOWN",47
"2016-07-04",0,"FOSSIL_SPECIMEN",880
"2016-07-04",0,"PRESERVED_SPECIMEN",2584
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",16832
"2016-07-04",1,"LIVING_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",550
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-07-04",1,"UNKNOWN",1325
"2016-07-04",1,"FOSSIL_SPECIMEN",14191
"2016-07-04",1,"PRESERVED_SPECIMEN",79298
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",2,"LIVING_SPECIMEN",16
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",1183
"2016-07-04",3,"OBSERVATION",5
"2016-07-04",3,"UNKNOWN",10380
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",40
"2016-07-04",4,"HUMAN_OBSERVATION",1224
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",399
"2016-07-04",4,"UNKNOWN",47
"2016-07-04",4,"FOSSIL_SPECIMEN",1679
"2016-07-04",4,"PRESERVED_SPECIMEN",1180
"2016-07-04",5,"PRESERVED_SPECIMEN",1215
"2016-07-04",5,"LIVING_SPECIMEN",375
"2016-07-04",5,"OBSERVATION",661
"2016-07-04",5,"UNKNOWN",1876
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",18317
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2016-07-04",6,"LIVING_SPECIMEN",406
"2016-07-04",6,"UNKNOWN",4156
"2016-07-04",6,"FOSSIL_SPECIMEN",373
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"UNKNOWN",47
"2016-10-07",0,"FOSSIL_SPECIMEN",880
"2016-10-07",0,"PRESERVED_SPECIMEN",2598
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"HUMAN_OBSERVATION",18360
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",491
"2016-10-07",1,"UNKNOWN",1327
"2016-10-07",1,"FOSSIL_SPECIMEN",14198
"2016-10-07",1,"PRESERVED_SPECIMEN",78654
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",1183
"2016-10-07",3,"OBSERVATION",5
"2016-10-07",3,"UNKNOWN",10380
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"HUMAN_OBSERVATION",1224
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",399
"2016-10-07",4,"UNKNOWN",47
"2016-10-07",4,"FOSSIL_SPECIMEN",1681
"2016-10-07",4,"PRESERVED_SPECIMEN",1180
"2016-10-07",5,"LIVING_SPECIMEN",375
"2016-10-07",5,"OBSERVATION",661
"2016-10-07",5,"UNKNOWN",1876
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1220
"2016-10-07",6,"HUMAN_OBSERVATION",247
"2016-10-07",6,"LIVING_SPECIMEN",405
"2016-10-07",6,"UNKNOWN",11230
"2016-10-07",6,"FOSSIL_SPECIMEN",373
"2016-10-07",6,"PRESERVED_SPECIMEN",18441
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"UNKNOWN",47
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",820
"2016-12-27",0,"PRESERVED_SPECIMEN",762
"2016-12-27",0,"HUMAN_OBSERVATION",36
"2016-12-27",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",491
"2016-12-27",1,"UNKNOWN",1699
"2016-12-27",1,"MACHINE_OBSERVATION",92
"2016-12-27",1,"MATERIAL_SAMPLE",492
"2016-12-27",1,"FOSSIL_SPECIMEN",14263
"2016-12-27",1,"PRESERVED_SPECIMEN",92224
"2016-12-27",1,"HUMAN_OBSERVATION",24440
"2016-12-27",2,"LIVING_SPECIMEN",10
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",1175
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",3,"UNKNOWN",10380
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2016-12-27",4,"HUMAN_OBSERVATION",1226
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",399
"2016-12-27",4,"UNKNOWN",48
"2016-12-27",4,"FOSSIL_SPECIMEN",1688
"2016-12-27",4,"PRESERVED_SPECIMEN",1172
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",661
"2016-12-27",5,"UNKNOWN",1876
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1221
"2016-12-27",6,"HUMAN_OBSERVATION",253
"2016-12-27",6,"LIVING_SPECIMEN",405
"2016-12-27",6,"UNKNOWN",11241
"2016-12-27",6,"FOSSIL_SPECIMEN",370
"2016-12-27",6,"PRESERVED_SPECIMEN",18630
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",820
"2017-04-12",0,"PRESERVED_SPECIMEN",814
"2017-04-12",0,"HUMAN_OBSERVATION",37
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"UNKNOWN",49
"2017-04-12",1,"MACHINE_OBSERVATION",92
"2017-04-12",1,"MATERIAL_SAMPLE",492
"2017-04-12",1,"FOSSIL_SPECIMEN",12871
"2017-04-12",1,"PRESERVED_SPECIMEN",95556
"2017-04-12",1,"HUMAN_OBSERVATION",24852
"2017-04-12",1,"LIVING_SPECIMEN",6
"2017-04-12",1,"OBSERVATION",491
"2017-04-12",1,"UNKNOWN",1704
"2017-04-12",2,"LIVING_SPECIMEN",10
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",42
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",1175
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",3,"UNKNOWN",10382
"2017-04-12",4,"FOSSIL_SPECIMEN",1689
"2017-04-12",4,"PRESERVED_SPECIMEN",1144
"2017-04-12",4,"HUMAN_OBSERVATION",1226
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",399
"2017-04-12",4,"UNKNOWN",76
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1224
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",661
"2017-04-12",5,"UNKNOWN",1876
"2017-04-12",6,"UNKNOWN",14466
"2017-04-12",6,"FOSSIL_SPECIMEN",370
"2017-04-12",6,"PRESERVED_SPECIMEN",15223
"2017-04-12",6,"HUMAN_OBSERVATION",253
"2017-04-12",6,"LIVING_SPECIMEN",405
"2017-04-12",7,"FOSSIL_SPECIMEN",10
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"UNKNOWN",47
"2017-07-24",0,"FOSSIL_SPECIMEN",824
"2017-07-24",0,"PRESERVED_SPECIMEN",816
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"HUMAN_OBSERVATION",37
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",1704
"2017-07-24",1,"FOSSIL_SPECIMEN",12882
"2017-07-24",1,"PRESERVED_SPECIMEN",97539
"2017-07-24",1,"MACHINE_OBSERVATION",102
"2017-07-24",1,"MATERIAL_SAMPLE",492
"2017-07-24",1,"HUMAN_OBSERVATION",24943
"2017-07-24",1,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",491
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",2,"LIVING_SPECIMEN",10
"2017-07-24",3,"UNKNOWN",10380
"2017-07-24",3,"PRESERVED_SPECIMEN",43
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",1175
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",399
"2017-07-24",4,"UNKNOWN",48
"2017-07-24",4,"FOSSIL_SPECIMEN",1688
"2017-07-24",4,"PRESERVED_SPECIMEN",1167
"2017-07-24",4,"HUMAN_OBSERVATION",1226
"2017-07-24",5,"LIVING_SPECIMEN",375
"2017-07-24",5,"OBSERVATION",661
"2017-07-24",5,"UNKNOWN",1876
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",1221
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",2336
"2017-07-24",6,"UNKNOWN",10545
"2017-07-24",6,"FOSSIL_SPECIMEN",369
"2017-07-24",6,"PRESERVED_SPECIMEN",18969
"2017-07-24",6,"HUMAN_OBSERVATION",256
"2017-07-24",7,"FOSSIL_SPECIMEN",10
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"UNKNOWN",50
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",825
"2017-10-12",0,"PRESERVED_SPECIMEN",807
"2017-10-12",0,"HUMAN_OBSERVATION",39
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",1,"UNKNOWN",1652
"2017-10-12",1,"MACHINE_OBSERVATION",102
"2017-10-12",1,"MATERIAL_SAMPLE",493
"2017-10-12",1,"FOSSIL_SPECIMEN",12962
"2017-10-12",1,"PRESERVED_SPECIMEN",96966
"2017-10-12",1,"HUMAN_OBSERVATION",25910
"2017-10-12",1,"LIVING_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",491
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"UNKNOWN",10381
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",1203
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",4,"UNKNOWN",60
"2017-10-12",4,"FOSSIL_SPECIMEN",1700
"2017-10-12",4,"PRESERVED_SPECIMEN",1158
"2017-10-12",4,"HUMAN_OBSERVATION",1226
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",399
"2017-10-12",5,"LIVING_SPECIMEN",376
"2017-10-12",5,"OBSERVATION",661
"2017-10-12",5,"UNKNOWN",1867
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1220
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",2336
"2017-10-12",6,"UNKNOWN",14472
"2017-10-12",6,"FOSSIL_SPECIMEN",369
"2017-10-12",6,"PRESERVED_SPECIMEN",15180
"2017-10-12",6,"HUMAN_OBSERVATION",256
"2017-10-12",7,"FOSSIL_SPECIMEN",10
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2017-12-22",0,"HUMAN_OBSERVATION",40
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"UNKNOWN",50
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",1346
"2017-12-22",0,"PRESERVED_SPECIMEN",823
"2017-12-22",1,"HUMAN_OBSERVATION",48097
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",491
"2017-12-22",1,"UNKNOWN",1652
"2017-12-22",1,"MACHINE_OBSERVATION",113
"2017-12-22",1,"MATERIAL_SAMPLE",493
"2017-12-22",1,"FOSSIL_SPECIMEN",17516
"2017-12-22",1,"PRESERVED_SPECIMEN",97613
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",3,"LIVING_SPECIMEN",1203
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",3,"UNKNOWN",10381
"2017-12-22",4,"PRESERVED_SPECIMEN",1263
"2017-12-22",4,"HUMAN_OBSERVATION",1226
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",399
"2017-12-22",4,"UNKNOWN",60
"2017-12-22",4,"FOSSIL_SPECIMEN",4482
"2017-12-22",5,"PRESERVED_SPECIMEN",1320
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",373
"2017-12-22",5,"OBSERVATION",661
"2017-12-22",5,"UNKNOWN",1867
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",16327
"2017-12-22",6,"HUMAN_OBSERVATION",263
"2017-12-22",6,"LIVING_SPECIMEN",2341
"2017-12-22",6,"UNKNOWN",14156
"2017-12-22",6,"FOSSIL_SPECIMEN",2585
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2017-12-22",7,"FOSSIL_SPECIMEN",10
"2018-04-09",0,"UNKNOWN",39
"2018-04-09",0,"FOSSIL_SPECIMEN",1272
"2018-04-09",0,"PRESERVED_SPECIMEN",880
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"HUMAN_OBSERVATION",39
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",1104
"2018-04-09",1,"MATERIAL_SAMPLE",480
"2018-04-09",1,"FOSSIL_SPECIMEN",17600
"2018-04-09",1,"PRESERVED_SPECIMEN",96993
"2018-04-09",1,"MACHINE_OBSERVATION",113
"2018-04-09",1,"HUMAN_OBSERVATION",48849
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",354
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",2,"LIVING_SPECIMEN",11
"2018-04-09",3,"UNKNOWN",10380
"2018-04-09",3,"PRESERVED_SPECIMEN",44
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",1209
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",4,"UNKNOWN",27
"2018-04-09",4,"FOSSIL_SPECIMEN",4512
"2018-04-09",4,"PRESERVED_SPECIMEN",1347
"2018-04-09",4,"HUMAN_OBSERVATION",1226
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",399
"2018-04-09",5,"UNKNOWN",1863
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",1331
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",376
"2018-04-09",5,"OBSERVATION",661
"2018-04-09",6,"LIVING_SPECIMEN",2301
"2018-04-09",6,"UNKNOWN",10195
"2018-04-09",6,"FOSSIL_SPECIMEN",2780
"2018-04-09",6,"PRESERVED_SPECIMEN",20529
"2018-04-09",6,"HUMAN_OBSERVATION",63
"2018-04-09",7,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",19
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"UNKNOWN",40
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1283
"2018-07-11",0,"PRESERVED_SPECIMEN",926
"2018-07-11",0,"HUMAN_OBSERVATION",39
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",354
"2018-07-11",1,"UNKNOWN",1106
"2018-07-11",1,"MACHINE_OBSERVATION",257
"2018-07-11",1,"MATERIAL_SAMPLE",498
"2018-07-11",1,"FOSSIL_SPECIMEN",17995
"2018-07-11",1,"PRESERVED_SPECIMEN",98565
"2018-07-11",1,"HUMAN_OBSERVATION",49132
"2018-07-11",2,"LIVING_SPECIMEN",11
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",1209
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"UNKNOWN",10380
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2018-07-11",4,"HUMAN_OBSERVATION",1481
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",399
"2018-07-11",4,"UNKNOWN",27
"2018-07-11",4,"FOSSIL_SPECIMEN",4512
"2018-07-11",4,"PRESERVED_SPECIMEN",1331
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",376
"2018-07-11",5,"OBSERVATION",661
"2018-07-11",5,"UNKNOWN",1863
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",1306
"2018-07-11",6,"HUMAN_OBSERVATION",238
"2018-07-11",6,"LIVING_SPECIMEN",2301
"2018-07-11",6,"UNKNOWN",10217
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2018-07-11",6,"FOSSIL_SPECIMEN",2823
"2018-07-11",6,"PRESERVED_SPECIMEN",21436
"2018-07-11",7,"FOSSIL_SPECIMEN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",19
"2018-09-28",0,"HUMAN_OBSERVATION",39
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",40
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1283
"2018-09-28",0,"PRESERVED_SPECIMEN",925
"2018-09-28",1,"HUMAN_OBSERVATION",49340
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"OBSERVATION",354
"2018-09-28",1,"UNKNOWN",1105
"2018-09-28",1,"MACHINE_OBSERVATION",257
"2018-09-28",1,"MATERIAL_SAMPLE",510
"2018-09-28",1,"FOSSIL_SPECIMEN",17996
"2018-09-28",1,"PRESERVED_SPECIMEN",99137
"2018-09-28",2,"LIVING_SPECIMEN",11
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",1209
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",3,"UNKNOWN",10380
"2018-09-28",3,"PRESERVED_SPECIMEN",45
"2018-09-28",4,"PRESERVED_SPECIMEN",1319
"2018-09-28",4,"HUMAN_OBSERVATION",1481
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",399
"2018-09-28",4,"UNKNOWN",27
"2018-09-28",4,"FOSSIL_SPECIMEN",4512
"2018-09-28",5,"PRESERVED_SPECIMEN",1313
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",376
"2018-09-28",5,"OBSERVATION",661
"2018-09-28",5,"UNKNOWN",1863
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",21503
"2018-09-28",6,"HUMAN_OBSERVATION",245
"2018-09-28",6,"LIVING_SPECIMEN",2304
"2018-09-28",6,"UNKNOWN",10217
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2018-09-28",6,"FOSSIL_SPECIMEN",2823
"2018-09-28",7,"PRESERVED_SPECIMEN",19
"2018-09-28",7,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",18
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",812
"2019-01-01",0,"UNKNOWN",29
"2019-01-01",0,"FOSSIL_SPECIMEN",1283
"2019-01-01",0,"PRESERVED_SPECIMEN",1122
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"HUMAN_OBSERVATION",49629
"2019-01-01",1,"OBSERVATION",354
"2019-01-01",1,"MATERIAL_SAMPLE",1465
"2019-01-01",1,"UNKNOWN",884
"2019-01-01",1,"FOSSIL_SPECIMEN",18071
"2019-01-01",1,"PRESERVED_SPECIMEN",102917
"2019-01-01",1,"MACHINE_OBSERVATION",257
"2019-01-01",2,"LIVING_SPECIMEN",12
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",1214
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",77
"2019-01-01",3,"UNKNOWN",10378
"2019-01-01",3,"PRESERVED_SPECIMEN",53
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",2119
"2019-01-01",4,"MATERIAL_SAMPLE",29
"2019-01-01",4,"UNKNOWN",4
"2019-01-01",4,"FOSSIL_SPECIMEN",4512
"2019-01-01",4,"PRESERVED_SPECIMEN",1353
"2019-01-01",5,"LIVING_SPECIMEN",376
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",661
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"UNKNOWN",1857
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",1427
"2019-01-01",6,"LIVING_SPECIMEN",2304
"2019-01-01",6,"HUMAN_OBSERVATION",535
"2019-01-01",6,"MATERIAL_SAMPLE",128
"2019-01-01",6,"UNKNOWN",9973
"2019-01-01",6,"FOSSIL_SPECIMEN",2823
"2019-01-01",6,"PRESERVED_SPECIMEN",22801
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",10
"2019-01-01",7,"PRESERVED_SPECIMEN",19
"2019-01-01",8,"MATERIAL_SAMPLE",55
"2019-04-06",0,"PRESERVED_SPECIMEN",1137
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",29
"2019-04-06",0,"MATERIAL_SAMPLE",859
"2019-04-06",0,"FOSSIL_SPECIMEN",1276
"2019-04-06",1,"PRESERVED_SPECIMEN",100639
"2019-04-06",1,"MACHINE_OBSERVATION",12692
"2019-04-06",1,"HUMAN_OBSERVATION",95979
"2019-04-06",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"OBSERVATION",354
"2019-04-06",1,"UNKNOWN",882
"2019-04-06",1,"MATERIAL_SAMPLE",1612
"2019-04-06",1,"FOSSIL_SPECIMEN",17970
"2019-04-06",2,"LIVING_SPECIMEN",12
"2019-04-06",2,"MATERIAL_SAMPLE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",53
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",3,"LIVING_SPECIMEN",1214
"2019-04-06",3,"OBSERVATION",5
"2019-04-06",3,"UNKNOWN",10378
"2019-04-06",3,"MATERIAL_SAMPLE",291
"2019-04-06",4,"PRESERVED_SPECIMEN",1433
"2019-04-06",4,"HUMAN_OBSERVATION",2117
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"UNKNOWN",4
"2019-04-06",4,"MATERIAL_SAMPLE",453
"2019-04-06",4,"FOSSIL_SPECIMEN",4466
"2019-04-06",5,"PRESERVED_SPECIMEN",1439
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"OBSERVATION",661
"2019-04-06",5,"UNKNOWN",1857
"2019-04-06",5,"MATERIAL_SAMPLE",80
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"FOSSIL_SPECIMEN",2694
"2019-04-06",6,"PRESERVED_SPECIMEN",23142
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",579
"2019-04-06",6,"LIVING_SPECIMEN",2304
