"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3349
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",398
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",532
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",322
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1876
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",796
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",169
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",161
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1064
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",308
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",529
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2012
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",10
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",136
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",618
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1127
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",49
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",474
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",113
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1416
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",849
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",65
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",73
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",67
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3114
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",66
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3266
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",193
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",136
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1050
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1532
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",159
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1127
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2505
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3006
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",388
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",473
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",179
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",148
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",623
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",179
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",383
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",715
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1178
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2083
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",178
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",174
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",185
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
