"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"FOSSIL_SPECIMEN",4735
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",239
"2017-10-12",6,"HUMAN_OBSERVATION",2126
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",3177
"2012-03-26",1,"UNKNOWN",444
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"FOSSIL_SPECIMEN",38
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",38464
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",4971
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",52
"2014-09-08",6,"PRESERVED_SPECIMEN",132607
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",37830
"2011-02-21",1,"OBSERVATION",22714
"2016-01-04",4,"HUMAN_OBSERVATION",4208
"2017-04-12",4,"UNKNOWN",3
"2018-04-09",1,"LITERATURE",56
"2013-05-21",1,"HUMAN_OBSERVATION",2620
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"HUMAN_OBSERVATION",128
"2015-07-03",6,"FOSSIL_SPECIMEN",393
"2013-12-20",4,"OBSERVATION",52
"2017-12-22",6,"FOSSIL_SPECIMEN",439
"2015-07-03",0,"PRESERVED_SPECIMEN",3389
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",28483
"2016-04-05",6,"LIVING_SPECIMEN",24
"2017-12-22",0,"PRESERVED_SPECIMEN",1131
"2008-06-27",1,"OBSERVATION",107
"2015-04-09",1,"FOSSIL_SPECIMEN",113
"2013-02-20",4,"PRESERVED_SPECIMEN",24
"2013-12-20",1,"LITERATURE",11
"2012-10-31",5,"PRESERVED_SPECIMEN",362
"2018-04-09",5,"LIVING_SPECIMEN",87
"2017-07-24",6,"HUMAN_OBSERVATION",2130
"2018-04-09",5,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",283
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",52
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",211
"2008-04-01",0,"PRESERVED_SPECIMEN",858
"2009-06-17",5,"PRESERVED_SPECIMEN",43
"2016-07-04",4,"PRESERVED_SPECIMEN",38
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",42375
"2008-12-17",5,"UNKNOWN",239
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",56
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",32695
"2015-07-03",8,"UNKNOWN",32
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",41871
"2009-12-16",0,"PRESERVED_SPECIMEN",283
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",362
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2012-10-31",6,"PRESERVED_SPECIMEN",134831
"2015-07-03",0,"MACHINE_OBSERVATION",15
"2013-07-09",0,"PRESERVED_SPECIMEN",758
"2011-06-10",4,"UNKNOWN",114
"2018-04-09",6,"LIVING_SPECIMEN",24
"2010-04-01",1,"PRESERVED_SPECIMEN",36026
"2017-10-12",5,"LIVING_SPECIMEN",87
"2009-04-06",4,"OBSERVATION",72
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",313
"2017-04-12",6,"UNKNOWN",79686
"2008-10-10",0,"UNKNOWN",290
"2009-04-06",5,"UNKNOWN",239
"2008-04-01",1,"PRESERVED_SPECIMEN",41532
"2009-06-17",6,"PRESERVED_SPECIMEN",22155
"2011-02-21",4,"UNKNOWN",114
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"HUMAN_OBSERVATION",4206
"2016-07-04",5,"PRESERVED_SPECIMEN",339
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",75920
"2017-07-24",4,"OBSERVATION",52
"2013-12-20",6,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",123
"2016-01-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",183
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"LITERATURE",56
"2009-12-16",1,"PRESERVED_SPECIMEN",35902
"2012-01-18",1,"FOSSIL_SPECIMEN",76
"2012-03-26",4,"UNKNOWN",114
"2013-02-20",6,"PRESERVED_SPECIMEN",135065
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",4208
