"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1367
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",326
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",3458
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8560
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",527
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3222
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1210
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",469
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",106
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",433
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",695
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",764
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3581
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",429
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1098
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",5753
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13019
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22337
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3594
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",341
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16142
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14248
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",378
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",134
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",94
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1702
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",842
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",214
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",425
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1550
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",148
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",7503
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",919
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14441
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",597
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8842
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89484
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",35
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",12814
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1621
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",33207
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9964
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",506
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",56
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4264
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10391
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",6728
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",37890
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",396
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22362
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",7438
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",4783
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2897
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1575
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",605
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",902
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",191
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",337
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",501
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",581
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10079
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",150
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1155
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7253
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1087
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2256
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",703
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",993
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3771
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",448
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",296
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",4431
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9589
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3670
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31558
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12202
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1095
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2438
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1746
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18687
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1113
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",289
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",56
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1006
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",30335
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",41
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",776
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",43
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",154
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3696
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",92
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2888
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5037
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",916
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",71
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9996
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",377
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",90
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1077
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",658
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5747
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5037
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4335
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",10389
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",137
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",108
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1514
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9969
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",5747
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",52
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2136
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",337
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9832
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1429
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",427
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",7501
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",4335
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",10389
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",3243
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2750
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1800
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10972
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",16
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3336
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",71
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",436
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",225
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",457
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13535
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",697
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2180
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",10784
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2045
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
