"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",445
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",140
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",239
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",470
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",816
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1594
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1734
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3300
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1050
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10625
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",25
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",579
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",694
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",388
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",641
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",796
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",194
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1669
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16542
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15803
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11713
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",528
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",201
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",561
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",677
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",311
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29713
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18274
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6413
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3544
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2841
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1900
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3780
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15565
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4583
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",278
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11779
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",936
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",418
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7311
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4389
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3934
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",965
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113401
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44646
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",744
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11383
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",293
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4588
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24655
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3110
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",39
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",250
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",463
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",38
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",840
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",20
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",950
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",453
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",885
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1734
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12847
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3653
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1050
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",25
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",694
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",535
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",579
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1585
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15318
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4583
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",277
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11700
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",874
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7289
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4560
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10230
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114224
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45386
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1864
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11432
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",296
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4556
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24462
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3130
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",386
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",648
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",796
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",195
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1730
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16548
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16062
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",494
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",176
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3611
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
