"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",7,"FOSSIL_SPECIMEN",2394
"2013-02-20",7,"HUMAN_OBSERVATION",20686
"2013-02-20",7,"LIVING_SPECIMEN",2984
"2013-02-20",7,"OBSERVATION",186813
"2013-02-20",7,"PRESERVED_SPECIMEN",234695
"2013-02-20",7,"UNKNOWN",28675
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",878
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-02-20",8,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",60397
"2013-05-21",0,"HUMAN_OBSERVATION",161972
"2013-05-21",0,"LITERATURE",74904
"2013-05-21",0,"LIVING_SPECIMEN",1616
"2013-05-21",0,"OBSERVATION",723230
"2013-05-21",0,"PRESERVED_SPECIMEN",381482
"2013-05-21",0,"UNKNOWN",712377
"2013-05-21",1,"FOSSIL_SPECIMEN",1097190
"2013-05-21",1,"HUMAN_OBSERVATION",47014983
"2013-05-21",1,"LITERATURE",228736
"2013-05-21",1,"LIVING_SPECIMEN",93075
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"MATERIAL_SAMPLE",11091
"2013-05-21",1,"OBSERVATION",141768770
"2013-05-21",1,"PRESERVED_SPECIMEN",45067745
"2013-05-21",1,"UNKNOWN",35777712
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",904
"2013-05-21",2,"PRESERVED_SPECIMEN",24
"2013-05-21",2,"UNKNOWN",25237
"2013-05-21",3,"FOSSIL_SPECIMEN",688
"2013-05-21",3,"HUMAN_OBSERVATION",1609
"2013-05-21",3,"LIVING_SPECIMEN",51990
"2013-05-21",3,"OBSERVATION",71145
"2013-05-21",3,"PRESERVED_SPECIMEN",73908
"2013-05-21",3,"UNKNOWN",1580403
"2013-05-21",4,"FOSSIL_SPECIMEN",530346
"2013-05-21",4,"HUMAN_OBSERVATION",2616622
"2013-05-21",4,"LITERATURE",188
"2013-05-21",4,"LIVING_SPECIMEN",3990
"2013-05-21",4,"OBSERVATION",2630709
"2013-05-21",4,"PRESERVED_SPECIMEN",319194
"2013-05-21",4,"UNKNOWN",588973
"2013-05-21",5,"FOSSIL_SPECIMEN",5300
"2013-05-21",5,"HUMAN_OBSERVATION",1842799
"2013-05-21",5,"LITERATURE",387
"2013-05-21",5,"LIVING_SPECIMEN",105413
"2013-05-21",5,"OBSERVATION",692739
"2013-05-21",5,"PRESERVED_SPECIMEN",2874852
"2013-05-21",5,"UNKNOWN",2539001
"2013-05-21",6,"FOSSIL_SPECIMEN",545189
"2013-05-21",6,"HUMAN_OBSERVATION",30219515
"2013-05-21",6,"LITERATURE",55712
"2013-05-21",6,"LIVING_SPECIMEN",742875
"2013-05-21",6,"OBSERVATION",13581050
"2013-05-21",6,"PRESERVED_SPECIMEN",35591967
"2013-05-21",6,"UNKNOWN",28426285
"2013-05-21",7,"FOSSIL_SPECIMEN",3919
"2013-05-21",7,"HUMAN_OBSERVATION",26212
"2013-05-21",7,"LIVING_SPECIMEN",2984
"2013-05-21",7,"OBSERVATION",186816
"2013-05-21",7,"PRESERVED_SPECIMEN",234726
"2013-05-21",7,"UNKNOWN",22176
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",883
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-05-21",8,"UNKNOWN",82
"2013-07-09",0,"FOSSIL_SPECIMEN",73493
"2013-07-09",0,"HUMAN_OBSERVATION",162617
"2013-07-09",0,"LITERATURE",74904
"2013-07-09",0,"LIVING_SPECIMEN",2362
"2013-07-09",0,"OBSERVATION",1155542
"2013-07-09",0,"PRESERVED_SPECIMEN",373692
"2013-07-09",0,"UNKNOWN",350295
"2013-07-09",1,"FOSSIL_SPECIMEN",1376040
"2013-07-09",1,"HUMAN_OBSERVATION",51788621
"2013-07-09",1,"LITERATURE",228686
"2013-07-09",1,"LIVING_SPECIMEN",97716
"2013-07-09",1,"MACHINE_OBSERVATION",18282
"2013-07-09",1,"MATERIAL_SAMPLE",11091
"2013-07-09",1,"OBSERVATION",153070289
"2013-07-09",1,"PRESERVED_SPECIMEN",44876672
"2013-07-09",1,"UNKNOWN",20338709
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",904
"2013-07-09",2,"PRESERVED_SPECIMEN",24
"2013-07-09",2,"UNKNOWN",25237
"2013-07-09",3,"FOSSIL_SPECIMEN",689
"2013-07-09",3,"HUMAN_OBSERVATION",1612
"2013-07-09",3,"LIVING_SPECIMEN",52062
"2013-07-09",3,"OBSERVATION",72417
"2013-07-09",3,"PRESERVED_SPECIMEN",74077
"2013-07-09",3,"UNKNOWN",1562774
"2013-07-09",4,"FOSSIL_SPECIMEN",530599
"2013-07-09",4,"HUMAN_OBSERVATION",2616886
"2013-07-09",4,"LITERATURE",197
"2013-07-09",4,"LIVING_SPECIMEN",4304
"2013-07-09",4,"OBSERVATION",2761376
"2013-07-09",4,"PRESERVED_SPECIMEN",332475
"2013-07-09",4,"UNKNOWN",459089
"2013-07-09",5,"FOSSIL_SPECIMEN",5303
"2013-07-09",5,"HUMAN_OBSERVATION",1868591
"2013-07-09",5,"LITERATURE",387
"2013-07-09",5,"LIVING_SPECIMEN",144554
"2013-07-09",5,"OBSERVATION",2765582
"2013-07-09",5,"PRESERVED_SPECIMEN",2951940
"2013-07-09",5,"UNKNOWN",461090
"2013-07-09",6,"FOSSIL_SPECIMEN",545649
"2013-07-09",6,"HUMAN_OBSERVATION",33653617
"2013-07-09",6,"LITERATURE",86955
"2013-07-09",6,"LIVING_SPECIMEN",730610
"2013-07-09",6,"OBSERVATION",34272904
"2013-07-09",6,"PRESERVED_SPECIMEN",36321640
"2013-07-09",6,"UNKNOWN",11199472
"2013-07-09",7,"FOSSIL_SPECIMEN",3920
"2013-07-09",7,"HUMAN_OBSERVATION",26291
"2013-07-09",7,"LIVING_SPECIMEN",3004
"2013-07-09",7,"OBSERVATION",187354
"2013-07-09",7,"PRESERVED_SPECIMEN",237089
"2013-07-09",7,"UNKNOWN",18520
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",883
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-07-09",8,"UNKNOWN",82
"2013-09-10",0,"FOSSIL_SPECIMEN",73461
"2013-09-10",0,"HUMAN_OBSERVATION",169091
"2013-09-10",0,"LITERATURE",74904
"2013-09-10",0,"LIVING_SPECIMEN",1989
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"OBSERVATION",1154597
"2013-09-10",0,"PRESERVED_SPECIMEN",371991
"2013-09-10",0,"UNKNOWN",346915
"2013-09-10",1,"FOSSIL_SPECIMEN",1383608
"2013-09-10",1,"HUMAN_OBSERVATION",150962525
"2013-09-10",1,"LITERATURE",228686
"2013-09-10",1,"LIVING_SPECIMEN",72199
"2013-09-10",1,"MACHINE_OBSERVATION",199882
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2013-09-10",1,"OBSERVATION",63925192
"2013-09-10",1,"PRESERVED_SPECIMEN",45454253
"2013-09-10",1,"UNKNOWN",20157615
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",904
"2013-09-10",2,"PRESERVED_SPECIMEN",24
"2013-09-10",2,"UNKNOWN",25237
"2013-09-10",3,"FOSSIL_SPECIMEN",690
"2013-09-10",3,"HUMAN_OBSERVATION",1615
"2013-09-10",3,"LIVING_SPECIMEN",52026
"2013-09-10",3,"OBSERVATION",72417
"2013-09-10",3,"PRESERVED_SPECIMEN",73992
"2013-09-10",3,"UNKNOWN",1562874
"2013-09-10",4,"FOSSIL_SPECIMEN",530597
"2013-09-10",4,"HUMAN_OBSERVATION",2640929
"2013-09-10",4,"LITERATURE",197
"2013-09-10",4,"LIVING_SPECIMEN",4147
"2013-09-10",4,"OBSERVATION",2755567
"2013-09-10",4,"PRESERVED_SPECIMEN",327450
"2013-09-10",4,"UNKNOWN",356310
"2013-09-10",5,"FOSSIL_SPECIMEN",5303
"2013-09-10",5,"HUMAN_OBSERVATION",1828901
"2013-09-10",5,"LITERATURE",387
"2013-09-10",5,"LIVING_SPECIMEN",124989
"2013-09-10",5,"OBSERVATION",2764692
"2013-09-10",5,"PRESERVED_SPECIMEN",2897579
"2013-09-10",5,"UNKNOWN",457330
"2013-09-10",6,"FOSSIL_SPECIMEN",545780
"2013-09-10",6,"HUMAN_OBSERVATION",34379338
"2013-09-10",6,"LITERATURE",86955
"2013-09-10",6,"LIVING_SPECIMEN",740824
"2013-09-10",6,"OBSERVATION",34319722
"2013-09-10",6,"PRESERVED_SPECIMEN",35674385
"2013-09-10",6,"UNKNOWN",11196282
"2013-09-10",7,"FOSSIL_SPECIMEN",3920
"2013-09-10",7,"HUMAN_OBSERVATION",26513
"2013-09-10",7,"LIVING_SPECIMEN",2994
"2013-09-10",7,"OBSERVATION",187343
"2013-09-10",7,"PRESERVED_SPECIMEN",226394
"2013-09-10",7,"UNKNOWN",13730
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",883
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-09-10",8,"UNKNOWN",108
"2013-12-20",0,"FOSSIL_SPECIMEN",75091
"2013-12-20",0,"HUMAN_OBSERVATION",166364
"2013-12-20",0,"LITERATURE",74904
"2013-12-20",0,"LIVING_SPECIMEN",1987
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"OBSERVATION",1153244
"2013-12-20",0,"PRESERVED_SPECIMEN",378654
"2013-12-20",0,"UNKNOWN",337718
"2013-12-20",1,"FOSSIL_SPECIMEN",1411727
"2013-12-20",1,"HUMAN_OBSERVATION",158416993
"2013-12-20",1,"LITERATURE",228686
"2013-12-20",1,"LIVING_SPECIMEN",10368
"2013-12-20",1,"MACHINE_OBSERVATION",200126
"2013-12-20",1,"MATERIAL_SAMPLE",11500
"2013-12-20",1,"OBSERVATION",59332487
"2013-12-20",1,"PRESERVED_SPECIMEN",46697314
"2013-12-20",1,"UNKNOWN",19595044
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",904
"2013-12-20",2,"PRESERVED_SPECIMEN",24
"2013-12-20",2,"UNKNOWN",25208
"2013-12-20",3,"FOSSIL_SPECIMEN",690
"2013-12-20",3,"HUMAN_OBSERVATION",1903
"2013-12-20",3,"LIVING_SPECIMEN",51579
"2013-12-20",3,"OBSERVATION",72409
"2013-12-20",3,"PRESERVED_SPECIMEN",75490
"2013-12-20",3,"UNKNOWN",1548624
"2013-12-20",4,"FOSSIL_SPECIMEN",530612
"2013-12-20",4,"HUMAN_OBSERVATION",2597729
"2013-12-20",4,"LITERATURE",206
"2013-12-20",4,"LIVING_SPECIMEN",4147
"2013-12-20",4,"OBSERVATION",2754632
"2013-12-20",4,"PRESERVED_SPECIMEN",356137
"2013-12-20",4,"UNKNOWN",263018
"2013-12-20",5,"FOSSIL_SPECIMEN",5303
"2013-12-20",5,"HUMAN_OBSERVATION",1965868
"2013-12-20",5,"LITERATURE",387
"2013-12-20",5,"LIVING_SPECIMEN",124135
"2013-12-20",5,"OBSERVATION",2622599
"2013-12-20",5,"PRESERVED_SPECIMEN",2843922
"2013-12-20",5,"UNKNOWN",429291
"2013-12-20",6,"FOSSIL_SPECIMEN",547795
"2013-12-20",6,"HUMAN_OBSERVATION",38556146
"2013-12-20",6,"LITERATURE",94488
"2013-12-20",6,"LIVING_SPECIMEN",577257
"2013-12-20",6,"OBSERVATION",33488306
"2013-12-20",6,"PRESERVED_SPECIMEN",36082518
"2013-12-20",6,"UNKNOWN",7238438
"2013-12-20",7,"FOSSIL_SPECIMEN",3921
"2013-12-20",7,"HUMAN_OBSERVATION",27854
"2013-12-20",7,"LIVING_SPECIMEN",2994
"2013-12-20",7,"OBSERVATION",185545
"2013-12-20",7,"PRESERVED_SPECIMEN",226844
"2013-12-20",7,"UNKNOWN",13633
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",881
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2013-12-20",8,"UNKNOWN",82
"2014-03-28",0,"FOSSIL_SPECIMEN",89732
"2014-03-28",0,"HUMAN_OBSERVATION",195520
"2014-03-28",0,"LITERATURE",74934
"2014-03-28",0,"LIVING_SPECIMEN",2003
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"OBSERVATION",1153560
"2014-03-28",0,"PRESERVED_SPECIMEN",1242715
"2014-03-28",0,"UNKNOWN",297973
"2014-03-28",1,"FOSSIL_SPECIMEN",1650326
"2014-03-28",1,"HUMAN_OBSERVATION",163762871
"2014-03-28",1,"LITERATURE",228709
"2014-03-28",1,"LIVING_SPECIMEN",11133
"2014-03-28",1,"MACHINE_OBSERVATION",204496
"2014-03-28",1,"MATERIAL_SAMPLE",11500
"2014-03-28",1,"OBSERVATION",60867802
"2014-03-28",1,"PRESERVED_SPECIMEN",50678255
"2014-03-28",1,"UNKNOWN",19544070
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",956
"2014-03-28",2,"PRESERVED_SPECIMEN",24
"2014-03-28",2,"UNKNOWN",12734
"2014-03-28",3,"FOSSIL_SPECIMEN",698
"2014-03-28",3,"HUMAN_OBSERVATION",1938
"2014-03-28",3,"LIVING_SPECIMEN",59762
"2014-03-28",3,"OBSERVATION",72403
"2014-03-28",3,"PRESERVED_SPECIMEN",78513
"2014-03-28",3,"UNKNOWN",807831
"2014-03-28",4,"FOSSIL_SPECIMEN",581152
"2014-03-28",4,"HUMAN_OBSERVATION",3307567
"2014-03-28",4,"LITERATURE",206
"2014-03-28",4,"LIVING_SPECIMEN",4246
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2754111
"2014-03-28",4,"PRESERVED_SPECIMEN",469325
"2014-03-28",4,"UNKNOWN",158525
"2014-03-28",5,"FOSSIL_SPECIMEN",5497
"2014-03-28",5,"HUMAN_OBSERVATION",2026604
"2014-03-28",5,"LITERATURE",387
"2014-03-28",5,"LIVING_SPECIMEN",124278
"2014-03-28",5,"OBSERVATION",2615808
"2014-03-28",5,"PRESERVED_SPECIMEN",3053542
"2014-03-28",5,"UNKNOWN",432436
"2014-03-28",6,"FOSSIL_SPECIMEN",565097
"2014-03-28",6,"HUMAN_OBSERVATION",41828406
"2014-03-28",6,"LITERATURE",95829
"2014-03-28",6,"LIVING_SPECIMEN",580452
"2014-03-28",6,"OBSERVATION",33034829
"2014-03-28",6,"PRESERVED_SPECIMEN",39664885
"2014-03-28",6,"UNKNOWN",7367401
"2014-03-28",7,"FOSSIL_SPECIMEN",3986
"2014-03-28",7,"HUMAN_OBSERVATION",35894
"2014-03-28",7,"LIVING_SPECIMEN",2994
"2014-03-28",7,"OBSERVATION",184449
"2014-03-28",7,"PRESERVED_SPECIMEN",227955
"2014-03-28",7,"UNKNOWN",10688
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",906
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-03-28",8,"UNKNOWN",82
"2014-09-08",0,"FOSSIL_SPECIMEN",135915
"2014-09-08",0,"HUMAN_OBSERVATION",205559
"2014-09-08",0,"LITERATURE",74933
"2014-09-08",0,"LIVING_SPECIMEN",2240
"2014-09-08",0,"MACHINE_OBSERVATION",6837
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"OBSERVATION",1153802
"2014-09-08",0,"PRESERVED_SPECIMEN",617494
"2014-09-08",0,"UNKNOWN",931350
"2014-09-08",1,"FOSSIL_SPECIMEN",1934515
"2014-09-08",1,"HUMAN_OBSERVATION",218286366
"2014-09-08",1,"LITERATURE",381535
"2014-09-08",1,"LIVING_SPECIMEN",11134
"2014-09-08",1,"MACHINE_OBSERVATION",645390
"2014-09-08",1,"MATERIAL_SAMPLE",12826
"2014-09-08",1,"OBSERVATION",60429181
"2014-09-08",1,"PRESERVED_SPECIMEN",49610747
"2014-09-08",1,"UNKNOWN",24619444
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",956
"2014-09-08",2,"PRESERVED_SPECIMEN",24
"2014-09-08",2,"UNKNOWN",12763
"2014-09-08",3,"FOSSIL_SPECIMEN",759
"2014-09-08",3,"HUMAN_OBSERVATION",2034
"2014-09-08",3,"LIVING_SPECIMEN",59827
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2014-09-08",3,"OBSERVATION",72403
"2014-09-08",3,"PRESERVED_SPECIMEN",32904
"2014-09-08",3,"UNKNOWN",873834
"2014-09-08",4,"FOSSIL_SPECIMEN",595810
"2014-09-08",4,"HUMAN_OBSERVATION",3421281
"2014-09-08",4,"LITERATURE",206
"2014-09-08",4,"LIVING_SPECIMEN",4858
"2014-09-08",4,"MACHINE_OBSERVATION",4417
"2014-09-08",4,"OBSERVATION",2754166
"2014-09-08",4,"PRESERVED_SPECIMEN",385797
"2014-09-08",4,"UNKNOWN",286076
"2014-09-08",5,"FOSSIL_SPECIMEN",5789
"2014-09-08",5,"HUMAN_OBSERVATION",2127799
"2014-09-08",5,"LITERATURE",925
"2014-09-08",5,"LIVING_SPECIMEN",124341
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",2639462
"2014-09-08",5,"PRESERVED_SPECIMEN",3566723
"2014-09-08",5,"UNKNOWN",516809
"2014-09-08",6,"FOSSIL_SPECIMEN",578044
"2014-09-08",6,"HUMAN_OBSERVATION",42669450
"2014-09-08",6,"LITERATURE",162483
"2014-09-08",6,"LIVING_SPECIMEN",633431
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",33192276
"2014-09-08",6,"PRESERVED_SPECIMEN",45219836
"2014-09-08",6,"UNKNOWN",8415260
"2014-09-08",7,"FOSSIL_SPECIMEN",4089
"2014-09-08",7,"HUMAN_OBSERVATION",37113
"2014-09-08",7,"LIVING_SPECIMEN",2924
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",184463
"2014-09-08",7,"PRESERVED_SPECIMEN",229118
"2014-09-08",7,"UNKNOWN",15060
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",906
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2014-09-08",8,"UNKNOWN",82
"2015-01-19",0,"FOSSIL_SPECIMEN",222856
"2015-01-19",0,"HUMAN_OBSERVATION",221255
"2015-01-19",0,"LITERATURE",74933
"2015-01-19",0,"LIVING_SPECIMEN",2245
"2015-01-19",0,"MACHINE_OBSERVATION",6677
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"OBSERVATION",1155366
"2015-01-19",0,"PRESERVED_SPECIMEN",992310
"2015-01-19",0,"UNKNOWN",950362
"2015-01-19",1,"FOSSIL_SPECIMEN",2420595
"2015-01-19",1,"HUMAN_OBSERVATION",215770443
"2015-01-19",1,"LITERATURE",267856
"2015-01-19",1,"LIVING_SPECIMEN",11136
"2015-01-19",1,"MACHINE_OBSERVATION",645437
"2015-01-19",1,"MATERIAL_SAMPLE",8521
"2015-01-19",1,"OBSERVATION",71875243
"2015-01-19",1,"PRESERVED_SPECIMEN",46825947
"2015-01-19",1,"UNKNOWN",27675966
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",962
"2015-01-19",2,"PRESERVED_SPECIMEN",27
"2015-01-19",2,"UNKNOWN",17191
"2015-01-19",3,"FOSSIL_SPECIMEN",773
"2015-01-19",3,"HUMAN_OBSERVATION",2414
"2015-01-19",3,"LIVING_SPECIMEN",59860
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"OBSERVATION",72420
"2015-01-19",3,"PRESERVED_SPECIMEN",34562
"2015-01-19",3,"UNKNOWN",946894
"2015-01-19",4,"FOSSIL_SPECIMEN",602071
"2015-01-19",4,"HUMAN_OBSERVATION",3465504
"2015-01-19",4,"LITERATURE",285
"2015-01-19",4,"LIVING_SPECIMEN",4882
"2015-01-19",4,"MACHINE_OBSERVATION",8871
"2015-01-19",4,"OBSERVATION",2755071
"2015-01-19",4,"PRESERVED_SPECIMEN",364108
"2015-01-19",4,"UNKNOWN",352784
"2015-01-19",5,"FOSSIL_SPECIMEN",1565
"2015-01-19",5,"HUMAN_OBSERVATION",2099675
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",124361
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",3132296
"2015-01-19",5,"PRESERVED_SPECIMEN",4057373
"2015-01-19",5,"UNKNOWN",509482
"2015-01-19",6,"FOSSIL_SPECIMEN",662599
"2015-01-19",6,"HUMAN_OBSERVATION",44086294
"2015-01-19",6,"LITERATURE",123231
"2015-01-19",6,"LIVING_SPECIMEN",616967
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",34778259
"2015-01-19",6,"PRESERVED_SPECIMEN",48536404
"2015-01-19",6,"UNKNOWN",9542940
"2015-01-19",7,"FOSSIL_SPECIMEN",4221
"2015-01-19",7,"HUMAN_OBSERVATION",36752
"2015-01-19",7,"LIVING_SPECIMEN",2924
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",186818
"2015-01-19",7,"PRESERVED_SPECIMEN",258828
"2015-01-19",7,"UNKNOWN",25917
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",906
"2015-01-19",8,"UNKNOWN",440
"2015-04-09",0,"FOSSIL_SPECIMEN",265713
"2015-04-09",0,"HUMAN_OBSERVATION",222953
"2015-04-09",0,"LITERATURE",74933
"2015-04-09",0,"LIVING_SPECIMEN",2256
"2015-04-09",0,"MACHINE_OBSERVATION",6642
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"OBSERVATION",1157082
"2015-04-09",0,"PRESERVED_SPECIMEN",1044922
"2015-04-09",0,"UNKNOWN",950597
"2015-04-09",1,"FOSSIL_SPECIMEN",2632989
"2015-04-09",1,"HUMAN_OBSERVATION",217022147
"2015-04-09",1,"LITERATURE",267856
"2015-04-09",1,"LIVING_SPECIMEN",9940
"2015-04-09",1,"MACHINE_OBSERVATION",646815
"2015-04-09",1,"MATERIAL_SAMPLE",10493
"2015-04-09",1,"OBSERVATION",72890235
"2015-04-09",1,"PRESERVED_SPECIMEN",47375410
"2015-04-09",1,"UNKNOWN",27397030
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",962
"2015-04-09",2,"PRESERVED_SPECIMEN",27
"2015-04-09",2,"UNKNOWN",17191
"2015-04-09",3,"FOSSIL_SPECIMEN",779
"2015-04-09",3,"HUMAN_OBSERVATION",2420
"2015-04-09",3,"LIVING_SPECIMEN",59482
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"OBSERVATION",81221
"2015-04-09",3,"PRESERVED_SPECIMEN",35305
"2015-04-09",3,"UNKNOWN",947232
"2015-04-09",4,"FOSSIL_SPECIMEN",642118
"2015-04-09",4,"HUMAN_OBSERVATION",3465662
"2015-04-09",4,"LITERATURE",285
"2015-04-09",4,"LIVING_SPECIMEN",4595
"2015-04-09",4,"MACHINE_OBSERVATION",9758
"2015-04-09",4,"OBSERVATION",2810185
"2015-04-09",4,"PRESERVED_SPECIMEN",447241
"2015-04-09",4,"UNKNOWN",368067
"2015-04-09",5,"FOSSIL_SPECIMEN",1598
"2015-04-09",5,"HUMAN_OBSERVATION",2543870
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",124361
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",2898294
"2015-04-09",5,"PRESERVED_SPECIMEN",3869922
"2015-04-09",5,"UNKNOWN",510781
"2015-04-09",6,"FOSSIL_SPECIMEN",706006
"2015-04-09",6,"HUMAN_OBSERVATION",44274952
"2015-04-09",6,"LITERATURE",123240
"2015-04-09",6,"LIVING_SPECIMEN",617149
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",34335626
"2015-04-09",6,"PRESERVED_SPECIMEN",48279704
"2015-04-09",6,"UNKNOWN",9591467
"2015-04-09",7,"FOSSIL_SPECIMEN",4556
"2015-04-09",7,"HUMAN_OBSERVATION",40489
"2015-04-09",7,"LIVING_SPECIMEN",2910
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",190499
"2015-04-09",7,"PRESERVED_SPECIMEN",261090
"2015-04-09",7,"UNKNOWN",26039
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",906
"2015-04-09",8,"UNKNOWN",440
"2015-07-03",0,"FOSSIL_SPECIMEN",225546
"2015-07-03",0,"HUMAN_OBSERVATION",242641
"2015-07-03",0,"LITERATURE",74933
"2015-07-03",0,"LIVING_SPECIMEN",2257
"2015-07-03",0,"MACHINE_OBSERVATION",6642
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"OBSERVATION",1152204
"2015-07-03",0,"PRESERVED_SPECIMEN",1005168
"2015-07-03",0,"UNKNOWN",947186
"2015-07-03",1,"FOSSIL_SPECIMEN",2920117
"2015-07-03",1,"HUMAN_OBSERVATION",231121534
"2015-07-03",1,"LITERATURE",268311
"2015-07-03",1,"LIVING_SPECIMEN",9953
"2015-07-03",1,"MACHINE_OBSERVATION",1387669
"2015-07-03",1,"MATERIAL_SAMPLE",10493
"2015-07-03",1,"OBSERVATION",62838405
"2015-07-03",1,"PRESERVED_SPECIMEN",48266383
"2015-07-03",1,"UNKNOWN",27510204
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",962
"2015-07-03",2,"PRESERVED_SPECIMEN",27
"2015-07-03",2,"UNKNOWN",17191
"2015-07-03",3,"FOSSIL_SPECIMEN",773
"2015-07-03",3,"HUMAN_OBSERVATION",2478
"2015-07-03",3,"LIVING_SPECIMEN",65855
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"OBSERVATION",81204
"2015-07-03",3,"PRESERVED_SPECIMEN",41689
"2015-07-03",3,"UNKNOWN",947231
"2015-07-03",4,"FOSSIL_SPECIMEN",646053
"2015-07-03",4,"HUMAN_OBSERVATION",3477484
"2015-07-03",4,"LITERATURE",285
"2015-07-03",4,"LIVING_SPECIMEN",4595
"2015-07-03",4,"MACHINE_OBSERVATION",9758
"2015-07-03",4,"OBSERVATION",2810058
"2015-07-03",4,"PRESERVED_SPECIMEN",499901
"2015-07-03",4,"UNKNOWN",371946
"2015-07-03",5,"FOSSIL_SPECIMEN",1475
"2015-07-03",5,"HUMAN_OBSERVATION",2961513
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",124361
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",2527186
"2015-07-03",5,"PRESERVED_SPECIMEN",4080241
