"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",3104
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",16080
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",18676
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",406234
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",23352
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",70822
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2752
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",629010
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",625461
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",83445
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1088166
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",216752
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonthDay",319
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",138354
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonth",231
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19136
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1050
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4572
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33279
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12802
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3837
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",88571
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",61973
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",296736
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",216278
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",320
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",340
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17001
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",6495
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",8966
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2481
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1855
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1718
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",400
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",94493
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",63
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",66196
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",132
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7113
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16825
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3286
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1940
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4760
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4782
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",23641
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1182
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7605
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16407
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64142
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21231
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",61687
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4420
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",766
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",308
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30527
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",167493
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",140
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",25752
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1598
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1213
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1182
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",109565
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71179
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86004
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7779
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1332
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20690
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6367
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",518154
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6083
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",820
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",36824
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",525
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9522
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11520
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3184
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",3338
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3073
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14342
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21445
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7145
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022164
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",796776
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",23837
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2010
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32207
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",573995
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",14571
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",2663
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22741
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34554
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43161
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",684
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",56252
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11626
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",36700
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",26301
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7221
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1037
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",14459
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1429
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",261800
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57885
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",522
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",154714
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",48369
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",104
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21334
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",7572
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",43170
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9829
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2127
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2679
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19494
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",3659
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",40214
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1663
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33382
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6373
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5622
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3850
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6390
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",388
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12162
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1396
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",143154
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33741
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7590
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",51394
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",292
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",825427
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",238
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1078
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13943978
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2527
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",543
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7056
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",14488
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466334
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",106614
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16492
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25919
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12754267
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6432
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",168
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",287
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35277
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",393
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",87
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",327
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",638
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4338
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",218968
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1105
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",284915
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",422792
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",441
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",48
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",651
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",106646
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",581
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10981
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",307
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",335
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1205
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2173
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34023
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",765
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",427
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1999886
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",138570
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26512
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2918314
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4413
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1218
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",846921
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",25
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1087
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",132
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278602162
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",291
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",68
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32037
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21499
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7199
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",228
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",35004
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",99
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2534473
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2290
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7927
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",241212
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",224
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12732
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",75
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearOnly",273
"2015-10-01","LITERATURE","Unknown","Unknown","YearOnly",149
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",7954
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearOnly",862
"2015-10-01","LITERATURE","Genus","Unknown","Unknown",110
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",875
"2015-10-01","LITERATURE","Species","Unknown","Unknown",1331
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",295
"2015-10-01","LITERATURE","Family","CountryOnly","Unknown",19
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",218
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",30874
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",20182
"2015-10-01","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",43
"2015-10-01","LITERATURE","Unknown","Unknown","Unknown",2424
"2015-10-01","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",3259
"2015-10-01","LITERATURE","Species","Unknown","YearMonthDay",4857
"2015-10-01","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",2213
"2015-10-01","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Genus","Unknown","YearMonth",5
"2015-10-01","LITERATURE","Infraspecies","Unknown","Unknown",218
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonth",32
"2015-10-01","LITERATURE","Genus","Unknown","YearMonthDay",110
"2015-10-01","LITERATURE","Species","Unknown","YearMonth",339
"2015-10-01","LITERATURE","Family","Georeferenced","YearMonth",33
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",10128
"2015-10-01","LITERATURE","Unknown","Georeferenced","Unknown",2011
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",2152
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonth",731
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",6554
"2015-10-01","LITERATURE","Family","Georeferenced","YearMonthDay",118
"2015-10-01","LITERATURE","Order","Georeferenced","YearMonth",2
"2015-10-01","LITERATURE","Genus","Unknown","YearOnly",15
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",73090
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",120201
"2015-10-01","LITERATURE","Unknown","Unknown","YearMonth",204
"2015-10-01","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2015-10-01","LITERATURE","Species","Unknown","YearOnly",2103
"2015-10-01","LITERATURE","Family","Georeferenced","YearOnly",5
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",45
"2015-10-01","LITERATURE","Unknown","Unknown","YearMonthDay",2788
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",36396
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",28
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonth",245
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",7170
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",6743
"2015-10-01","LITERATURE","Family","Unknown","Unknown",1
"2015-10-01","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearMonth",42
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",229
"2015-10-01","LITERATURE","Genus","CountryOnly","YearOnly",745
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",1134
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonth",1633
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearMonthDay",898
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",20883
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",15342
"2015-10-01","LITERATURE","Order","Georeferenced","YearOnly",7
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23575
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonthDay",64862
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",759
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2717
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9591
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6284
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2015-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",306
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",129
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",41272
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2116
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18840
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",272559
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",204
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2263
"2015-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131126
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4996
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1725
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",17
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2187
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2122
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",510
"2015-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2547
"2015-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",189
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",295
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47398
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",788
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",96980
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1552
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",72
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83960
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1062
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5589
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",57
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1285
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",10764
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",368
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23390
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25257
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",2922
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",59
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",74
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7046
"2015-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",95
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",366
