"snapshot","publisherCountry","occurrenceCount"
"2017-07-24","MA",4325
"2017-07-24","MG",39747
"2017-07-24","MN",1309
"2017-07-24","MR",1812
"2017-07-24","MX",8093813
"2017-07-24","NI",131642
"2017-07-24","NL",26887874
"2017-07-24","NO",24049124
"2017-07-24","NZ",3729226
"2017-07-24","PE",77131
"2017-07-24","PH",722
"2017-07-24","PK",853
"2017-07-24","PL",1619224
"2017-07-24","PR",6797
"2017-07-24","PT",450024
"2017-07-24","RS",2166
"2017-07-24","RU",140088
"2017-07-24","SE",65623261
"2017-07-24","SG",13478
"2017-07-24","SI",266295
"2017-07-24","SK",115284
"2017-07-24","TG",8915
"2017-07-24","TH",2486
"2017-07-24","TW",1549327
"2017-07-24","TZ",6013
"2017-07-24","UA",2709
"2017-07-24","US",342552117
"2017-07-24","UZ",2072
"2017-07-24","VE",70087
"2017-07-24","ZA",21164432
"2017-07-24","ZZ",10991657
"2017-10-12","\N",1550961
"2017-10-12","AD",110719
"2017-10-12","AR",1284304
"2017-10-12","AT",3427160
"2017-10-12","AU",60896329
"2017-10-12","BE",20681256
"2017-10-12","BF",8658
"2017-10-12","BG",37915
"2017-10-12","BJ",329463
"2017-10-12","BR",6782575
"2017-10-12","BW",1835
"2017-10-12","CA",5197037
"2017-10-12","CD",1072
"2017-10-12","CH",1803364
"2017-10-12","CI",1603
"2017-10-12","CL",29475
"2017-10-12","CM",10523
"2017-10-12","CN",1101617
"2017-10-12","CO",6014766
"2017-10-12","CR",4016779
"2017-10-12","CZ",12517
"2017-10-12","DE",31700145
"2017-10-12","DK",11964714
"2017-10-12","EC",4258
"2017-10-12","EE",2686231
"2017-10-12","ES",24388040
"2017-10-12","FI",25286057
"2017-10-12","FR",41972537
"2017-10-12","GB",74864904
"2017-10-12","GH",93346
"2017-10-12","GN",3521
"2017-10-12","GR",87821
"2017-10-12","GT",4400
"2017-10-12","HK",1901
"2017-10-12","HR",52
"2017-10-12","HU",107557
"2017-10-12","IE",1169142
"2017-10-12","IL",861115
"2017-10-12","IN",95801
"2017-10-12","IS",458705
"2017-10-12","IT",74910
"2017-10-12","JP",4246612
"2017-10-12","KE",3216
"2017-10-12","KR",1639076
"2017-10-12","LU",1572220
"2017-10-12","MA",4331
"2017-10-12","MG",40736
"2017-10-12","MN",1309
"2017-10-12","MR",1812
"2017-10-12","MX",6825299
"2017-10-12","NI",131642
"2017-10-12","NL",27849235
"2017-10-12","NO",23861959
"2017-10-12","NZ",3789516
"2017-10-12","PE",82749
"2017-10-12","PH",722
"2017-10-12","PK",853
"2017-10-12","PL",1619224
"2017-10-12","PR",6797
"2017-10-12","PT",461997
"2017-10-12","RS",2166
"2017-10-12","RU",150020
"2017-10-12","SE",67477307
"2017-10-12","SI",266295
"2017-10-12","SK",115284
"2017-10-12","TG",11048
"2017-10-12","TH",2486
"2017-10-12","TW",1875352
"2017-10-12","TZ",6013
"2017-10-12","UA",6820
"2017-10-12","US",349191655
"2017-10-12","UZ",2072
"2017-10-12","VE",70087
"2017-10-12","ZA",21615409
"2017-10-12","ZZ",9962830
"2017-12-22","\N",1564565
"2017-12-22","AD",111790
"2017-12-22","AE",465084
"2017-12-22","AF",7882
"2017-12-22","AG",9335
"2017-12-22","AI",9180
"2017-12-22","AL",1822
"2017-12-22","AM",2605
"2017-12-22","AO",18551
"2017-12-22","AQ",21161
"2017-12-22","AR",2690570
"2017-12-22","AS",1779
"2017-12-22","AT",3567188
"2017-12-22","AU",71015071
"2017-12-22","AW",38131
"2017-12-22","AZ",3186
"2017-12-22","BA",5449
"2017-12-22","BB",24053
"2017-12-22","BD",1710
"2017-12-22","BE",20798878
"2017-12-22","BF",25539
"2017-12-22","BG",107435
"2017-12-22","BH",3741
"2017-12-22","BI",1032
"2017-12-22","BJ",335182
"2017-12-22","BL",726
"2017-12-22","BM",122454
"2017-12-22","BN",2386
"2017-12-22","BO",232108
"2017-12-22","BQ",29000
"2017-12-22","BR",8504737
"2017-12-22","BS",193194
"2017-12-22","BT",57671
"2017-12-22","BV",29
"2017-12-22","BW",117963
"2017-12-22","BY",6348
"2017-12-22","BZ",922326
"2017-12-22","CA",40920161
"2017-12-22","CC",1174
"2017-12-22","CD",35551
"2017-12-22","CF",3226
"2017-12-22","CG",2291
"2017-12-22","CH",1977885
"2017-12-22","CI",40940
"2017-12-22","CK",2109
"2017-12-22","CL",1031174
"2017-12-22","CM",41056
"2017-12-22","CN",1377806
"2017-12-22","CO",7107310
"2017-12-22","CR",6980102
"2017-12-22","CU",301099
"2017-12-22","CV",5861
"2017-12-22","CW",12230
"2017-12-22","CX",2229
"2017-12-22","CY",19765
"2017-12-22","CZ",39600
"2017-12-22","DE",32831191
"2017-12-22","DJ",4509
"2017-12-22","DK",27296188
"2017-12-22","DM",14392
"2017-12-22","DO",124500
"2017-12-22","DZ",10185
"2017-12-22","EC",1684084
"2017-12-22","EE",2700719
"2017-12-22","EG",36538
"2017-12-22","EH",2806
"2017-12-22","ER",845
"2017-12-22","ES",26070259
"2017-12-22","ET",110299
"2017-12-22","FI",25390614
"2017-12-22","FJ",32095
"2017-12-22","FK",15169
"2017-12-22","FM",1717
"2017-12-22","FO",8317
"2017-12-22","FR",42589802
"2017-12-22","GA",11527
"2017-12-22","GB",78560799
"2017-12-22","GD",10508
"2017-12-22","GE",4884
"2017-12-22","GF",7187
"2017-12-22","GG",3409
"2017-12-22","GH",164537
"2017-12-22","GI",1568
"2017-12-22","GL",2460
"2017-12-22","GM",75092
"2017-12-22","GN",9431
"2017-12-22","GP",99294
"2017-12-22","GQ",13481
"2017-12-22","GR",173640
"2017-12-22","GS",12508
"2017-12-22","GT",567701
"2017-12-22","GU",5130
"2017-12-22","GW",1295
"2017-12-22","GY",78231
"2017-12-22","HK",148365
"2017-12-22","HM",104
"2017-12-22","HN",817267
"2017-12-22","HR",45574
"2017-12-22","HT",21847
"2017-12-22","HU",186609
"2017-12-22","ID",167575
"2017-12-22","IE",1265452
"2017-12-22","IL",993895
"2017-12-22","IM",34147
"2017-12-22","IN",5191489
"2017-12-22","IO",3635
"2017-12-22","IQ",9034
"2017-12-22","IR",96028
"2017-12-22","IS",812980
"2017-12-22","IT",385583
"2017-12-22","JE",17042
"2017-12-22","JM",181650
"2017-12-22","JO",8184
"2017-12-22","JP",4420399
"2017-12-22","KE",584079
"2017-12-22","KG",2049
"2017-12-22","KH",143662
"2017-12-22","KI",1008
"2017-12-22","KM",372
"2017-12-22","KN",5437
"2017-12-22","KP",491
"2017-12-22","KR",1579330
"2017-12-22","KW",144568
"2017-12-22","KY",59530
"2017-12-22","KZ",29325
"2017-12-22","LA",6796
"2017-12-22","LB",994
"2017-12-22","LC",17677
"2017-12-22","LI",573
"2017-12-22","LK",110412
"2017-12-22","LR",8324
"2017-12-22","LS",5036
"2017-12-22","LT",10184
"2017-12-22","LU",1579964
"2017-12-22","LV",15514
"2017-12-22","LY",17044
"2017-12-22","MA",93973
"2017-12-22","MC",824
"2017-12-22","MD",5750
"2017-12-22","ME",5402
"2017-12-22","MF",14572
"2017-12-22","MG",138728
"2017-12-22","MH",1945
"2017-12-22","MK",20662
"2017-12-22","ML",2272
"2017-12-22","MM",33743
"2017-12-22","MN",17588
"2017-12-22","MO",781
"2017-12-22","MP",8596
"2017-12-22","MQ",4574
"2017-12-22","MR",5671
"2017-12-22","MS",20377
"2017-12-22","MT",1460
"2017-12-22","MU",4313
"2017-12-22","MV",218
"2017-12-22","MW",33767
"2017-12-22","MX",10899344
"2017-12-22","MY",530695
"2017-12-22","MZ",37468
"2017-12-22","NC",41032
"2017-12-22","NE",2903
"2017-12-22","NF",6945
"2017-12-22","NG",11866
"2017-12-22","NI",408652
"2017-12-22","NL",28219095
"2017-12-22","NO",25449920
"2017-12-22","NP",83123
"2017-12-22","NR",8
"2017-12-22","NU",110
"2017-12-22","NZ",4608885
"2017-12-22","OM",60923
"2017-12-22","PA",1346772
"2017-12-22","PE",1502036
"2017-12-22","PF",5438
"2017-12-22","PG",117287
"2017-12-22","PH",154115
"2017-12-22","PK",3756
"2017-12-22","PL",3319421
"2017-12-22","PM",1038
"2017-12-22","PN",118
"2017-12-22","PR",598190
"2017-12-22","PS",3997
"2017-12-22","PT",2658430
"2017-12-22","PW",16624
"2017-12-22","PY",242008
"2017-12-22","QA",19110
"2017-12-22","RE",1740
"2017-12-22","RO",23697
"2017-12-22","RS",183083
"2017-12-22","RU",1300476
"2017-12-22","RW",22409
"2017-12-22","SA",33991
"2017-12-22","SB",7664
"2017-12-22","SC",6813
"2017-12-22","SD",2517
"2017-12-22","SE",73138317
"2017-12-22","SG",91765
"2017-12-22","SH",819
"2017-12-22","SI",277999
"2017-12-22","SJ",10756
"2017-12-22","SK",122919
"2017-12-22","SL",3906
"2017-12-22","SM",116
"2017-12-22","SN",32530
"2017-12-22","SO",1838
"2017-12-22","SR",28357
"2017-12-22","SS",1519
"2017-12-22","ST",4876
"2017-12-22","SV",217057
"2017-12-22","SX",5822
"2017-12-22","SY",1215
"2017-12-22","SZ",8093
"2017-12-22","TC",13976
"2017-12-22","TD",2396
"2017-12-22","TF",3188
"2017-12-22","TG",15356
"2017-12-22","TH",436079
"2017-12-22","TJ",349
"2017-12-22","TK",20
"2017-12-22","TL",11973
"2017-12-22","TM",1073
"2017-12-22","TN",9204
"2017-12-22","TO",2964
"2017-12-22","TR",758441
"2017-12-22","TT",300328
"2017-12-22","TV",7
"2017-12-22","TW",2571970
"2017-12-22","TZ",298291
"2017-12-22","UA",52811
"2017-12-22","UG",168227
"2017-12-22","UM",8391
"2017-12-22","US",344256173
"2017-12-22","UY",104081
"2017-12-22","UZ",8331
"2017-12-22","VA",583
"2017-12-22","VC",6017
"2017-12-22","VE",632212
"2017-12-22","VG",12059
"2017-12-22","VI",61442
"2017-12-22","VN",95120
"2017-12-22","VU",23204
"2017-12-22","WF",118
"2017-12-22","WS",7472
"2017-12-22","YE",1415
"2017-12-22","YT",219
"2017-12-22","ZA",20868308
"2017-12-22","ZM",50947
"2017-12-22","ZW",75179
"2017-12-22","ZZ",9492151
"2017-12-22",NA,136266
"2018-04-09","\N",5233590
"2018-04-09","AD",111790
"2018-04-09","AE",465084
"2018-04-09","AF",7882
"2018-04-09","AG",9335
"2018-04-09","AI",9180
"2018-04-09","AL",1822
"2018-04-09","AM",2605
"2018-04-09","AO",18551
"2018-04-09","AQ",21161
"2018-04-09","AR",2696662
"2018-04-09","AS",1779
"2018-04-09","AT",3655479
"2018-04-09","AU",72475890
"2018-04-09","AW",38131
"2018-04-09","AZ",3186
"2018-04-09","BA",5449
"2018-04-09","BB",24452
"2018-04-09","BD",1710
"2018-04-09","BE",21187088
"2018-04-09","BF",25539
"2018-04-09","BG",108208
"2018-04-09","BH",3741
"2018-04-09","BI",1032
"2018-04-09","BJ",338855
"2018-04-09","BL",726
"2018-04-09","BM",122454
"2018-04-09","BN",2386
"2018-04-09","BO",232108
"2018-04-09","BQ",29000
"2018-04-09","BR",8682193
"2018-04-09","BS",193194
"2018-04-09","BT",57671
"2018-04-09","BV",29
"2018-04-09","BW",120121
"2018-04-09","BY",6348
"2018-04-09","BZ",922326
"2018-04-09","CA",42020248
"2018-04-09","CC",1174
"2018-04-09","CD",40524
"2018-04-09","CF",3226
"2018-04-09","CG",2291
"2018-04-09","CH",1977885
"2018-04-09","CI",41751
"2018-04-09","CK",2109
"2018-04-09","CL",1031174
"2018-04-09","CM",64483
"2018-04-09","CN",1377806
"2018-04-09","CO",7260148
"2018-04-09","CR",6980102
"2018-04-09","CU",301099
"2018-04-09","CV",5861
"2018-04-09","CW",12230
"2018-04-09","CX",2229
"2018-04-09","CY",19765
"2018-04-09","CZ",39600
"2018-04-09","DE",35882110
"2018-04-09","DJ",4509
"2018-04-09","DK",27574212
"2018-04-09","DM",14392
"2018-04-09","DO",124500
"2018-04-09","DZ",10185
"2018-04-09","EC",1684084
"2018-04-09","EE",2756494
"2018-04-09","EG",36538
"2018-04-09","EH",2806
"2018-04-09","ER",845
"2018-04-09","ES",26187308
"2018-04-09","ET",110299
"2018-04-09","FI",25390614
"2018-04-09","FJ",32095
"2018-04-09","FK",15169
"2018-04-09","FM",1717
"2018-04-09","FO",8317
"2018-04-09","FR",42397942
"2018-04-09","GA",11527
"2018-04-09","GB",79166835
"2018-04-09","GD",10508
"2018-04-09","GE",4884
"2018-04-09","GF",7187
"2018-04-09","GG",3409
"2018-04-09","GH",164537
"2018-04-09","GI",1568
"2018-04-09","GL",2460
"2018-04-09","GM",75092
"2018-04-09","GN",9431
"2018-04-09","GP",99294
"2018-04-09","GQ",13481
"2018-04-09","GR",174420
"2018-04-09","GS",12508
"2018-04-09","GT",567701
"2018-04-09","GU",5130
"2018-04-09","GW",1295
"2018-04-09","GY",78231
"2018-04-09","HK",148365
"2018-04-09","HM",104
"2018-04-09","HN",817267
"2018-04-09","HR",45574
"2018-04-09","HT",21847
"2018-04-09","HU",186609
"2018-04-09","ID",167575
"2018-04-09","IE",1322673
"2018-04-09","IL",993895
"2018-04-09","IM",34147
"2018-04-09","IN",5191489
"2018-04-09","IO",3635
"2018-04-09","IQ",9034
"2018-04-09","IR",96028
"2018-04-09","IS",812980
"2018-04-09","IT",416520
"2018-04-09","JE",17042
"2018-04-09","JM",181650
"2018-04-09","JO",8184
"2018-04-09","JP",5949179
"2018-04-09","KE",585191
"2018-04-09","KG",2049
"2018-04-09","KH",143662
"2018-04-09","KI",1008
"2018-04-09","KM",372
"2018-04-09","KN",5437
"2018-04-09","KP",491
"2018-04-09","KR",2579306
"2018-04-09","KW",144568
"2018-04-09","KY",59530
"2018-04-09","KZ",29325
"2018-04-09","LA",6796
"2018-04-09","LB",994
"2018-04-09","LC",17677
"2018-04-09","LI",573
"2018-04-09","LK",110412
"2018-04-09","LR",8324
"2018-04-09","LS",5036
"2018-04-09","LT",10184
"2018-04-09","LU",1739403
"2018-04-09","LV",15514
"2018-04-09","LY",17044
"2018-04-09","MA",93973
"2018-04-09","MC",824
"2018-04-09","MD",5750
"2018-04-09","ME",5402
"2018-04-09","MF",14572
"2018-04-09","MG",145361
"2018-04-09","MH",1945
"2018-04-09","MK",20662
"2018-04-09","ML",2272
"2018-04-09","MM",33743
"2018-04-09","MN",17588
"2018-04-09","MO",781
"2018-04-09","MP",8596
"2018-04-09","MQ",4574
"2018-04-09","MR",5671
"2018-04-09","MS",20377
"2018-04-09","MT",1460
"2018-04-09","MU",4313
"2018-04-09","MV",218
"2018-04-09","MW",33767
"2018-04-09","MX",10507996
"2018-04-09","MY",530695
"2018-04-09","MZ",37468
"2018-04-09","NC",41032
"2018-04-09","NE",2903
"2018-04-09","NF",6945
"2018-04-09","NG",11866
"2018-04-09","NI",408652
"2018-04-09","NL",28208794
"2018-04-09","NO",27238633
"2018-04-09","NP",83123
"2018-04-09","NR",8
"2018-04-09","NU",110
"2018-04-09","NZ",4618717
"2018-04-09","OM",60923
"2018-04-09","PA",1346772
"2018-04-09","PE",1476444
"2018-04-09","PF",5438
"2018-04-09","PG",117287
"2018-04-09","PH",154115
"2018-04-09","PK",3756
"2018-04-09","PL",1766300
"2018-04-09","PM",1038
"2018-04-09","PN",118
"2018-04-09","PR",598190
"2018-04-09","PS",3997
"2018-04-09","PT",2668466
"2018-04-09","PW",16624
"2018-04-09","PY",242008
"2018-04-09","QA",19110
"2018-04-09","RE",1740
"2018-04-09","RO",23697
"2018-04-09","RS",183083
"2018-04-09","RU",1345888
"2018-04-09","RW",22409
"2018-04-09","SA",33991
"2018-04-09","SB",7664
"2018-04-09","SC",6813
"2018-04-09","SD",2517
"2018-04-09","SE",79080962
"2018-04-09","SG",91765
"2018-04-09","SH",819
"2018-04-09","SI",277999
"2018-04-09","SJ",10756
"2018-04-09","SK",236064
"2018-04-09","SL",3906
"2018-04-09","SM",116
"2018-04-09","SN",32530
"2018-04-09","SO",1838
"2018-04-09","SR",28357
"2018-04-09","SS",1519
"2018-04-09","ST",4876
"2018-04-09","SV",217057
"2018-04-09","SX",5822
"2018-04-09","SY",1215
"2018-04-09","SZ",8093
"2018-04-09","TC",13976
"2018-04-09","TD",2396
"2018-04-09","TF",3188
"2018-04-09","TG",25009
"2018-04-09","TH",436600
"2018-04-09","TJ",349
"2018-04-09","TK",20
"2018-04-09","TL",11973
"2018-04-09","TM",1073
"2018-04-09","TN",9204
"2018-04-09","TO",2964
"2018-04-09","TR",758441
"2018-04-09","TT",300762
"2018-04-09","TV",7
"2018-04-09","TW",2866936
"2018-04-09","TZ",297692
"2018-04-09","UA",52836
"2018-04-09","UG",183138
"2018-04-09","UM",8391
"2018-04-09","US",345457448
"2018-04-09","UY",104081
"2018-04-09","UZ",8331
"2018-04-09","VA",583
"2018-04-09","VC",6017
"2018-04-09","VE",753809
"2018-04-09","VG",12059
"2018-04-09","VI",61442
"2018-04-09","VN",95120
"2018-04-09","VU",23204
"2018-04-09","WF",118
"2018-04-09","WS",7472
"2018-04-09","YE",1415
"2018-04-09","YT",219
"2018-04-09","ZA",20883308
"2018-04-09","ZM",50947
"2018-04-09","ZW",86144
"2018-04-09","ZZ",20838
"2018-04-09",NA,136266
"2018-07-11","\N",4183235
"2018-07-11","AD",111790
"2018-07-11","AE",465084
"2018-07-11","AF",7882
"2018-07-11","AG",9335
"2018-07-11","AI",9180
"2018-07-11","AL",1822
"2018-07-11","AM",2605
"2018-07-11","AO",19921
"2018-07-11","AQ",21161
"2018-07-11","AR",2696967
"2018-07-11","AS",1779
"2018-07-11","AT",3687350
"2018-07-11","AU",72272758
"2018-07-11","AW",38131
"2018-07-11","AZ",3186
"2018-07-11","BA",5449
"2018-07-11","BB",24814
"2018-07-11","BD",1710
"2018-07-11","BE",22918337
"2018-07-11","BF",25539
"2018-07-11","BG",109256
"2018-07-11","BH",3741
"2018-07-11","BI",1032
"2018-07-11","BJ",338855
"2018-07-11","BL",726
"2018-07-11","BM",122454
"2018-07-11","BN",2386
"2018-07-11","BO",232108
"2018-07-11","BQ",29000
"2018-07-11","BR",8756624
"2018-07-11","BS",193194
"2018-07-11","BT",57671
"2018-07-11","BV",29
"2018-07-11","BW",124234
"2018-07-11","BY",6348
"2018-07-11","BZ",922326
"2018-07-11","CA",42535884
"2018-07-11","CC",1174
"2018-07-11","CD",42954
"2018-07-11","CF",3226
"2018-07-11","CG",2291
"2018-07-11","CH",1977885
"2018-07-11","CI",99381
"2018-07-11","CK",2109
"2018-07-11","CL",1034634
"2018-07-11","CM",64483
"2018-07-11","CN",1426719
"2018-07-11","CO",7362079
"2018-07-11","CR",6980102
"2018-07-11","CU",301099
"2018-07-11","CV",5861
"2018-07-11","CW",12230
"2018-07-11","CX",2229
"2018-07-11","CY",19765
"2018-07-11","CZ",39458
"2018-07-11","DE",37962172
"2018-07-11","DJ",4509
"2018-07-11","DK",27862823
"2018-07-11","DM",14392
"2018-07-11","DO",124500
"2018-07-11","DZ",10185
"2018-07-11","EC",1684084
"2018-07-11","EE",2809224
"2018-07-11","EG",36538
"2018-07-11","EH",2806
"2018-07-11","ER",845
"2018-07-11","ES",26470397
"2018-07-11","ET",110299
"2018-07-11","FI",25390614
"2018-07-11","FJ",36555
"2018-07-11","FK",15169
"2018-07-11","FM",1731
"2018-07-11","FO",8317
"2018-07-11","FR",63773527
"2018-07-11","GA",11527
"2018-07-11","GB",78749850
"2018-07-11","GD",10508
"2018-07-11","GE",4884
"2018-07-11","GF",7187
"2018-07-11","GG",3409
"2018-07-11","GH",164537
"2018-07-11","GI",1568
"2018-07-11","GL",2460
"2018-07-11","GM",75092
"2018-07-11","GN",9431
"2018-07-11","GP",99294
"2018-07-11","GQ",13481
"2018-07-11","GR",174420
"2018-07-11","GS",12508
"2018-07-11","GT",567701
"2018-07-11","GU",5130
"2018-07-11","GW",1295
"2018-07-11","GY",78231
"2018-07-11","HK",148365
"2018-07-11","HM",104
"2018-07-11","HN",817267
"2018-07-11","HR",45574
"2018-07-11","HT",21847
"2018-07-11","HU",186632
"2018-07-11","ID",167575
"2018-07-11","IE",1322673
"2018-07-11","IL",993895
"2018-07-11","IM",34147
"2018-07-11","IN",5191489
"2018-07-11","IO",3635
"2018-07-11","IQ",9034
"2018-07-11","IR",96028
"2018-07-11","IS",812980
"2018-07-11","IT",422358
"2018-07-11","JE",17042
"2018-07-11","JM",181650
"2018-07-11","JO",8184
"2018-07-11","JP",5903767
"2018-07-11","KE",593364
"2018-07-11","KG",2049
"2018-07-11","KH",143662
"2018-07-11","KI",1008
"2018-07-11","KM",372
"2018-07-11","KN",5437
"2018-07-11","KP",491
"2018-07-11","KR",2579306
"2018-07-11","KW",144568
"2018-07-11","KY",59530
"2018-07-11","KZ",29325
"2018-07-11","LA",6796
"2018-07-11","LB",994
"2018-07-11","LC",17677
"2018-07-11","LI",573
"2018-07-11","LK",110412
"2018-07-11","LR",8324
"2018-07-11","LS",5036
"2018-07-11","LT",10184
"2018-07-11","LU",1811052
"2018-07-11","LV",15514
"2018-07-11","LY",17044
"2018-07-11","MA",93973
"2018-07-11","MC",824
"2018-07-11","MD",5750
"2018-07-11","ME",5402
"2018-07-11","MF",14572
"2018-07-11","MG",135618
"2018-07-11","MH",1945
"2018-07-11","MK",20662
"2018-07-11","ML",2272
"2018-07-11","MM",33743
"2018-07-11","MN",17588
"2018-07-11","MO",781
"2018-07-11","MP",8596
"2018-07-11","MQ",4574
"2018-07-11","MR",5671
"2018-07-11","MS",20377
"2018-07-11","MT",1460
"2018-07-11","MU",4313
"2018-07-11","MV",218
"2018-07-11","MW",33767
"2018-07-11","MX",10507996
"2018-07-11","MY",530695
"2018-07-11","MZ",43007
"2018-07-11","NC",183394
"2018-07-11","NE",2903
"2018-07-11","NF",6945
"2018-07-11","NG",11866
"2018-07-11","NI",408652
"2018-07-11","NL",28310249
"2018-07-11","NO",27837460
"2018-07-11","NP",83123
"2018-07-11","NR",8
"2018-07-11","NU",110
"2018-07-11","NZ",4640723
"2018-07-11","OM",60923
"2018-07-11","PA",1346772
"2018-07-11","PE",1476444
"2018-07-11","PF",5438
"2018-07-11","PG",117338
"2018-07-11","PH",154115
"2018-07-11","PK",3756
"2018-07-11","PL",1765742
"2018-07-11","PM",1038
"2018-07-11","PN",118
"2018-07-11","PR",598190
"2018-07-11","PS",3997
"2018-07-11","PT",2672682
"2018-07-11","PW",16640
"2018-07-11","PY",242008
"2018-07-11","QA",19110
"2018-07-11","RE",1740
"2018-07-11","RO",23697
"2018-07-11","RS",183083
"2018-07-11","RU",1359485
"2018-07-11","RW",22860
"2018-07-11","SA",33991
"2018-07-11","SB",8009
"2018-07-11","SC",6813
"2018-07-11","SD",2517
"2018-07-11","SE",80363958
"2018-07-11","SG",91765
"2018-07-11","SH",819
"2018-07-11","SI",277999
"2018-07-11","SJ",10756
"2018-07-11","SK",248270
"2018-07-11","SL",3906
"2018-07-11","SM",116
"2018-07-11","SN",37188
"2018-07-11","SO",1838
"2018-07-11","SR",28722
"2018-07-11","SS",1580
"2018-07-11","ST",4876
"2018-07-11","SV",217057
"2018-07-11","SX",5822
"2018-07-11","SY",1215
"2018-07-11","SZ",8093
"2018-07-11","TC",13976
"2018-07-11","TD",2396
"2018-07-11","TF",3188
"2018-07-11","TG",40932
"2018-07-11","TH",436600
"2018-07-11","TJ",349
"2018-07-11","TK",20
"2018-07-11","TL",11973
"2018-07-11","TM",1073
"2018-07-11","TN",9204
"2018-07-11","TO",3103
"2018-07-11","TR",758441
"2018-07-11","TT",320494
"2018-07-11","TV",7
"2018-07-11","TW",3096427
"2018-07-11","TZ",331114
"2018-07-11","UA",52836
"2018-07-11","UG",247699
"2018-07-11","UM",8391
"2018-07-11","US",348498319
"2018-07-11","UY",104081
"2018-07-11","UZ",8826
"2018-07-11","VA",583
"2018-07-11","VC",6017
"2018-07-11","VE",753809
"2018-07-11","VG",12059
"2018-07-11","VI",61442
"2018-07-11","VN",95120
"2018-07-11","VU",23465
"2018-07-11","WF",246
"2018-07-11","WS",15079
"2018-07-11","YE",1415
"2018-07-11","YT",219
"2018-07-11","ZA",21794230
"2018-07-11","ZM",51532
"2018-07-11","ZW",86144
"2018-07-11","ZZ",1087
"2018-07-11",NA,136266
"2018-09-28","\N",4219904
"2018-09-28","AD",111790
"2018-09-28","AE",465084
"2018-09-28","AF",7882
"2018-09-28","AG",9335
"2018-09-28","AI",9180
"2018-09-28","AL",1822
"2018-09-28","AM",2605
"2018-09-28","AO",19921
"2018-09-28","AQ",21161
"2018-09-28","AR",2705185
"2018-09-28","AS",1779
"2018-09-28","AT",3697392
"2018-09-28","AU",72457837
"2018-09-28","AW",38131
"2018-09-28","AZ",3186
"2018-09-28","BA",5449
"2018-09-28","BB",24815
"2018-09-28","BD",1710
"2018-09-28","BE",23119023
"2018-09-28","BF",25539
"2018-09-28","BG",110005
"2018-09-28","BH",3741
"2018-09-28","BI",1032
"2018-09-28","BJ",350613
"2018-09-28","BL",726
"2018-09-28","BM",122454
"2018-09-28","BN",2386
"2018-09-28","BO",232108
"2018-09-28","BQ",29000
"2018-09-28","BR",8957603
"2018-09-28","BS",193194
"2018-09-28","BT",57671
"2018-09-28","BV",29
"2018-09-28","BW",124234
"2018-09-28","BY",6348
"2018-09-28","BZ",922326
"2018-09-28","CA",42700144
"2018-09-28","CC",1174
"2018-09-28","CD",42954
"2018-09-28","CF",3226
"2018-09-28","CG",2291
"2018-09-28","CH",1977885
"2018-09-28","CI",99381
"2018-09-28","CK",2109
"2018-09-28","CL",1025779
"2018-09-28","CM",65468
"2018-09-28","CN",1426719
"2018-09-28","CO",7556990
"2018-09-28","CR",6980102
"2018-09-28","CU",301099
"2018-09-28","CV",5861
"2018-09-28","CW",12230
"2018-09-28","CX",2229
"2018-09-28","CY",19765
"2018-09-28","CZ",39458
"2018-09-28","DE",38798084
"2018-09-28","DJ",4509
"2018-09-28","DK",27907908
"2018-09-28","DM",14392
"2018-09-28","DO",124500
"2018-09-28","DZ",10185
"2018-09-28","EC",1684084
"2018-09-28","EE",3124345
"2018-09-28","EG",36538
"2018-09-28","EH",2806
"2018-09-28","ER",845
"2018-09-28","ES",26663873
"2018-09-28","ET",110299
"2018-09-28","FI",25390614
"2018-09-28","FJ",37219
"2018-09-28","FK",15169
"2018-09-28","FM",1731
"2018-09-28","FO",8317
"2018-09-28","FR",64571931
"2018-09-28","GA",11527
"2018-09-28","GB",79345321
"2018-09-28","GD",10508
"2018-09-28","GE",4884
"2018-09-28","GF",7187
"2018-09-28","GG",3409
"2018-09-28","GH",213569
"2018-09-28","GI",1568
"2018-09-28","GL",2460
"2018-09-28","GM",75092
"2018-09-28","GN",26924
"2018-09-28","GP",99294
"2018-09-28","GQ",13481
"2018-09-28","GR",174420
"2018-09-28","GS",12508
"2018-09-28","GT",567701
"2018-09-28","GU",5130
"2018-09-28","GW",1295
"2018-09-28","GY",78231
"2018-09-28","HK",148365
"2018-09-28","HM",104
"2018-09-28","HN",817267
"2018-09-28","HR",45574
"2018-09-28","HT",21847
"2018-09-28","HU",186632
"2018-09-28","ID",167575
"2018-09-28","IE",1322673
"2018-09-28","IL",993895
"2018-09-28","IM",34147
"2018-09-28","IN",5191489
"2018-09-28","IO",3635
"2018-09-28","IQ",9034
"2018-09-28","IR",96028
"2018-09-28","IS",812980
"2018-09-28","IT",422358
"2018-09-28","JE",17042
"2018-09-28","JM",181851
"2018-09-28","JO",8184
"2018-09-28","JP",5903767
"2018-09-28","KE",602887
"2018-09-28","KG",2049
"2018-09-28","KH",143662
"2018-09-28","KI",1008
"2018-09-28","KM",372
"2018-09-28","KN",5437
"2018-09-28","KP",491
"2018-09-28","KR",2579306
"2018-09-28","KW",144568
"2018-09-28","KY",59530
"2018-09-28","KZ",29325
"2018-09-28","LA",6796
"2018-09-28","LB",994
"2018-09-28","LC",17677
