"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"LIVING_SPECIMEN",55
"2019-04-06",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",493
"2017-10-12",5,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2017-04-12",6,"UNKNOWN",3035
"2020-04-01",5,"HUMAN_OBSERVATION",133
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",160
"2008-04-01",1,"PRESERVED_SPECIMEN",627
"2009-06-17",6,"PRESERVED_SPECIMEN",1968
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",245
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2016-07-04",5,"PRESERVED_SPECIMEN",5330
"2008-12-17",6,"UNKNOWN",1144
"2020-01-01",4,"PRESERVED_SPECIMEN",456
"2019-07-01",0,"MATERIAL_SAMPLE",381
"2018-09-28",4,"PRESERVED_SPECIMEN",403
"2010-11-17",5,"PRESERVED_SPECIMEN",295
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",337
"2009-12-16",1,"PRESERVED_SPECIMEN",489
"2012-01-18",1,"FOSSIL_SPECIMEN",2708
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",2592
"2012-01-18",4,"PRESERVED_SPECIMEN",19
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2019-07-01",1,"MACHINE_OBSERVATION",33685
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",67
"2020-10-01",4,"PRESERVED_SPECIMEN",459
"2013-07-09",1,"PRESERVED_SPECIMEN",1183
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2011-06-10",5,"UNKNOWN",159
"2013-09-10",4,"HUMAN_OBSERVATION",87
"2016-04-05",0,"UNKNOWN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",9589
"2017-10-12",6,"LIVING_SPECIMEN",60
"2019-10-09",5,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",21
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",67
"2020-04-01",6,"HUMAN_OBSERVATION",1343
"2008-10-10",1,"UNKNOWN",24381
"2009-04-06",6,"UNKNOWN",1156
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",159
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",87
"2014-03-28",1,"FOSSIL_SPECIMEN",3572
"2016-07-04",6,"PRESERVED_SPECIMEN",5005
"2017-07-24",5,"LIVING_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",15
"2008-12-17",7,"UNKNOWN",3
"2020-01-01",5,"PRESERVED_SPECIMEN",6443
"2019-07-01",0,"FOSSIL_SPECIMEN",3379
"2019-07-01",1,"MATERIAL_SAMPLE",169
"2018-09-28",5,"PRESERVED_SPECIMEN",5773
"2010-11-17",6,"PRESERVED_SPECIMEN",1805
"2012-07-13",6,"PRESERVED_SPECIMEN",1904
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",166
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",382
"2013-05-21",1,"OBSERVATION",67
"2020-10-01",5,"PRESERVED_SPECIMEN",6527
"2011-06-10",6,"UNKNOWN",169
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",65
"2016-04-05",1,"UNKNOWN",764
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",55
"2010-07-26",5,"PRESERVED_SPECIMEN",292
"2020-07-01",4,"UNKNOWN",3
"2018-04-09",0,"UNKNOWN",3
"2019-04-06",1,"MACHINE_OBSERVATION",33685
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",169
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"LIVING_SPECIMEN",59
"2018-07-11",4,"HUMAN_OBSERVATION",115
"2020-01-01",6,"PRESERVED_SPECIMEN",56995
"2019-07-01",1,"FOSSIL_SPECIMEN",5452
"2011-09-05",1,"PRESERVED_SPECIMEN",613
"2019-07-01",2,"MATERIAL_SAMPLE",40
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2018-09-28",6,"PRESERVED_SPECIMEN",10703
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",411
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",184
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1962
"2015-10-01",0,"FOSSIL_SPECIMEN",244
"2012-12-11",0,"FOSSIL_SPECIMEN",153
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2018-07-11",1,"OBSERVATION",67
"2020-10-01",6,"PRESERVED_SPECIMEN",57222
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",1,"UNKNOWN",764
"2012-12-11",1,"UNKNOWN",664
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"PRESERVED_SPECIMEN",1783
"2011-02-21",6,"OBSERVATION",10
"2016-12-27",3,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",149
"2018-04-09",1,"UNKNOWN",3247
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2011-02-21",7,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",8
"2018-07-11",5,"HUMAN_OBSERVATION",78
"2017-10-12",0,"UNKNOWN",5
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2019-07-01",3,"MATERIAL_SAMPLE",2550
"2015-07-03",5,"PRESERVED_SPECIMEN",645
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",58
"2017-12-22",5,"PRESERVED_SPECIMEN",5680
"2013-12-20",0,"FOSSIL_SPECIMEN",216
"2015-04-09",6,"FOSSIL_SPECIMEN",6
"2020-04-01",5,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2012-03-26",7,"UNKNOWN",4
"2019-01-01",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",3858
"2012-12-11",1,"FOSSIL_SPECIMEN",3104
"2013-12-20",1,"UNKNOWN",613
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",615
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",447
"2010-04-01",5,"PRESERVED_SPECIMEN",311
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",376
"2010-11-17",1,"HUMAN_OBSERVATION",47
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2020-07-01",6,"UNKNOWN",2956
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",285
