"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",1,"MATERIAL_SAMPLE",1991
"2021-04-01",1,"FOSSIL_SPECIMEN",12
"2021-04-01",1,"PRESERVED_SPECIMEN",3992
"2021-04-01",1,"MACHINE_OBSERVATION",225
"2021-04-01",1,"LIVING_SPECIMEN",21
"2021-04-01",1,"MATERIAL_CITATION",114
"2021-04-01",2,"MATERIAL_SAMPLE",5
"2021-04-01",3,"MATERIAL_SAMPLE",1075
"2021-04-01",3,"PRESERVED_SPECIMEN",22
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",3
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",23
"2021-04-01",5,"LIVING_SPECIMEN",3
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",58
"2021-04-01",5,"MATERIAL_SAMPLE",37
"2021-04-01",5,"PRESERVED_SPECIMEN",1751
"2021-04-01",6,"LIVING_SPECIMEN",17
"2021-04-01",6,"OCCURRENCE",911
"2021-04-01",6,"HUMAN_OBSERVATION",5756
"2021-04-01",6,"MATERIAL_SAMPLE",89
"2021-04-01",6,"PRESERVED_SPECIMEN",5749
"2021-04-01",7,"PRESERVED_SPECIMEN",4
"2021-07-01",0,"MATERIAL_SAMPLE",10
"2021-07-01",0,"PRESERVED_SPECIMEN",60
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",241
"2021-07-01",1,"MATERIAL_SAMPLE",1982
"2021-07-01",1,"FOSSIL_SPECIMEN",12
"2021-07-01",1,"PRESERVED_SPECIMEN",4420
"2021-07-01",1,"OCCURRENCE",2219
"2021-07-01",1,"HUMAN_OBSERVATION",24786
"2021-07-01",1,"LIVING_SPECIMEN",21
"2021-07-01",1,"OBSERVATION",290
"2021-07-01",1,"MATERIAL_CITATION",114
"2021-07-01",2,"MATERIAL_SAMPLE",5
"2021-07-01",3,"MATERIAL_SAMPLE",1166
"2021-07-01",3,"PRESERVED_SPECIMEN",22
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",23
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",37
"2021-07-01",5,"PRESERVED_SPECIMEN",1742
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",61
"2021-07-01",5,"LIVING_SPECIMEN",3
"2021-07-01",6,"MATERIAL_SAMPLE",89
"2021-07-01",6,"PRESERVED_SPECIMEN",5841
"2021-07-01",6,"OCCURRENCE",1121
"2021-07-01",6,"HUMAN_OBSERVATION",5856
"2021-07-01",6,"LIVING_SPECIMEN",17
"2021-07-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",12
"2021-10-01",0,"PRESERVED_SPECIMEN",55
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",1,"OCCURRENCE",2225
"2021-10-01",1,"HUMAN_OBSERVATION",25156
"2021-10-01",1,"LIVING_SPECIMEN",21
"2021-10-01",1,"OBSERVATION",290
"2021-10-01",1,"MATERIAL_CITATION",114
"2021-10-01",1,"MATERIAL_SAMPLE",1979
"2021-10-01",1,"FOSSIL_SPECIMEN",15
"2021-10-01",1,"PRESERVED_SPECIMEN",4910
"2021-10-01",1,"MACHINE_OBSERVATION",241
"2021-10-01",2,"MATERIAL_SAMPLE",1
"2021-10-01",3,"MATERIAL_SAMPLE",1187
"2021-10-01",3,"PRESERVED_SPECIMEN",23
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",23
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",63
"2021-10-01",5,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",71
"2021-10-01",5,"PRESERVED_SPECIMEN",1858
"2021-10-01",6,"PRESERVED_SPECIMEN",5993
"2021-10-01",6,"OCCURRENCE",1121
"2021-10-01",6,"HUMAN_OBSERVATION",5937
"2021-10-01",6,"LIVING_SPECIMEN",17
"2021-10-01",6,"MATERIAL_SAMPLE",101
"2021-10-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",126
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",12
"2022-01-01",0,"PRESERVED_SPECIMEN",63
"2022-01-01",1,"OCCURRENCE",2226
"2022-01-01",1,"HUMAN_OBSERVATION",25452
"2022-01-01",1,"OBSERVATION",290
"2022-01-01",1,"MATERIAL_CITATION",114
"2022-01-01",1,"MATERIAL_SAMPLE",1979
"2022-01-01",1,"FOSSIL_SPECIMEN",15
"2022-01-01",1,"PRESERVED_SPECIMEN",4969
"2022-01-01",1,"MACHINE_OBSERVATION",242
"2022-01-01",1,"LIVING_SPECIMEN",21
"2022-01-01",2,"MATERIAL_SAMPLE",1
"2022-01-01",3,"MATERIAL_SAMPLE",1187
"2022-01-01",3,"PRESERVED_SPECIMEN",23
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"HUMAN_OBSERVATION",3
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",26
"2022-01-01",5,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",5,"HUMAN_OBSERVATION",68
"2022-01-01",5,"MATERIAL_SAMPLE",75
"2022-01-01",5,"PRESERVED_SPECIMEN",1867
"2022-01-01",6,"LIVING_SPECIMEN",17
"2022-01-01",6,"OCCURRENCE",1121
"2022-01-01",6,"HUMAN_OBSERVATION",6049
"2022-01-01",6,"MATERIAL_SAMPLE",101
"2022-01-01",6,"PRESERVED_SPECIMEN",6229
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",126
"2022-04-01",0,"MATERIAL_SAMPLE",12
"2022-04-01",0,"PRESERVED_SPECIMEN",295
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",1,"MATERIAL_SAMPLE",2361
"2022-04-01",1,"FOSSIL_SPECIMEN",15
"2022-04-01",1,"PRESERVED_SPECIMEN",5756
"2022-04-01",1,"MACHINE_OBSERVATION",246
"2022-04-01",1,"LIVING_SPECIMEN",21
"2022-04-01",1,"MATERIAL_CITATION",114
"2022-04-01",1,"OCCURRENCE",2226
"2022-04-01",1,"HUMAN_OBSERVATION",36195
"2022-04-01",1,"OBSERVATION",290
"2022-04-01",2,"MATERIAL_SAMPLE",1
"2022-04-01",3,"MATERIAL_SAMPLE",1187
"2022-04-01",3,"PRESERVED_SPECIMEN",23
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",26
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",4,"HUMAN_OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",75
"2022-04-01",5,"PRESERVED_SPECIMEN",1879
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",1
"2022-04-01",5,"HUMAN_OBSERVATION",77
"2022-04-01",6,"HUMAN_OBSERVATION",6348
"2022-04-01",6,"MATERIAL_SAMPLE",113
"2022-04-01",6,"PRESERVED_SPECIMEN",6487
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",6,"LIVING_SPECIMEN",17
"2022-04-01",6,"OCCURRENCE",1121
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",126
"2022-07-01",0,"PRESERVED_SPECIMEN",321
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",42
"2022-07-01",1,"PRESERVED_SPECIMEN",7633
"2022-07-01",1,"MACHINE_OBSERVATION",270
"2022-07-01",1,"OCCURRENCE",2226
"2022-07-01",1,"HUMAN_OBSERVATION",36730
"2022-07-01",1,"LIVING_SPECIMEN",21
"2022-07-01",1,"OBSERVATION",265
"2022-07-01",1,"MATERIAL_CITATION",137
"2022-07-01",1,"MATERIAL_SAMPLE",2478
"2022-07-01",1,"FOSSIL_SPECIMEN",15
"2022-07-01",2,"MATERIAL_SAMPLE",6
"2022-07-01",3,"MATERIAL_SAMPLE",2985
"2022-07-01",3,"PRESERVED_SPECIMEN",25
"2022-07-01",4,"MATERIAL_SAMPLE",54
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",26
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"HUMAN_OBSERVATION",3
"2022-07-01",5,"MATERIAL_SAMPLE",401
"2022-07-01",5,"PRESERVED_SPECIMEN",2259
"2022-07-01",5,"OCCURRENCE",1
"2022-07-01",5,"HUMAN_OBSERVATION",81
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",6,"MATERIAL_SAMPLE",117
"2022-07-01",6,"PRESERVED_SPECIMEN",6551
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",1121
"2022-07-01",6,"HUMAN_OBSERVATION",6518
"2022-07-01",6,"LIVING_SPECIMEN",17
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",126
"2022-10-01",0,"MATERIAL_SAMPLE",53
"2022-10-01",0,"PRESERVED_SPECIMEN",328
"2022-10-01",0,"MACHINE_OBSERVATION",4
"2022-10-01",0,"OCCURRENCE",11
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",190
"2022-10-01",1,"MATERIAL_SAMPLE",2478
"2022-10-01",1,"FOSSIL_SPECIMEN",15
"2022-10-01",1,"PRESERVED_SPECIMEN",7689
"2022-10-01",1,"MACHINE_OBSERVATION",270
"2022-10-01",1,"OCCURRENCE",2169
"2022-10-01",1,"HUMAN_OBSERVATION",38482
"2022-10-01",1,"LIVING_SPECIMEN",21
"2022-10-01",1,"OBSERVATION",265
"2022-10-01",2,"MATERIAL_SAMPLE",9
"2022-10-01",3,"MATERIAL_SAMPLE",3225
"2022-10-01",3,"PRESERVED_SPECIMEN",25
"2022-10-01",4,"MATERIAL_SAMPLE",212
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",25
"2022-10-01",4,"OCCURRENCE",19
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"MATERIAL_SAMPLE",417
"2022-10-01",5,"PRESERVED_SPECIMEN",2277
"2022-10-01",5,"OCCURRENCE",1
"2022-10-01",5,"HUMAN_OBSERVATION",101
"2022-10-01",6,"HUMAN_OBSERVATION",7105
"2022-10-01",6,"LIVING_SPECIMEN",19
"2022-10-01",6,"MATERIAL_SAMPLE",128
"2022-10-01",6,"PRESERVED_SPECIMEN",6807
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",1231
"2022-10-01",7,"MATERIAL_SAMPLE",22
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",8,"MATERIAL_SAMPLE",126
"2023-01-01",0,"PRESERVED_SPECIMEN",335
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",139
"2023-01-01",0,"OCCURRENCE",11
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"LIVING_SPECIMEN",21
"2023-01-01",1,"OBSERVATION",265
"2023-01-01",1,"MATERIAL_CITATION",191
"2023-01-01",1,"FOSSIL_SPECIMEN",15
"2023-01-01",1,"PRESERVED_SPECIMEN",7806
"2023-01-01",1,"MACHINE_OBSERVATION",272
"2023-01-01",1,"MATERIAL_SAMPLE",2497
"2023-01-01",1,"OCCURRENCE",2169
"2023-01-01",1,"HUMAN_OBSERVATION",39367
"2023-01-01",2,"MATERIAL_SAMPLE",9
"2023-01-01",3,"PRESERVED_SPECIMEN",25
"2023-01-01",3,"MATERIAL_SAMPLE",3225
"2023-01-01",4,"HUMAN_OBSERVATION",9
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",25
"2023-01-01",4,"MATERIAL_SAMPLE",509
"2023-01-01",4,"OCCURRENCE",18
"2023-01-01",5,"HUMAN_OBSERVATION",122
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"PRESERVED_SPECIMEN",2291
"2023-01-01",5,"MATERIAL_SAMPLE",3282
"2023-01-01",5,"OCCURRENCE",11
"2023-01-01",6,"OCCURRENCE",1231
"2023-01-01",6,"HUMAN_OBSERVATION",8841
"2023-01-01",6,"LIVING_SPECIMEN",19
"2023-01-01",6,"PRESERVED_SPECIMEN",6954
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",139
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",22
"2023-01-01",8,"MATERIAL_SAMPLE",126
"2023-04-01",0,"PRESERVED_SPECIMEN",299
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",0,"OCCURRENCE",11
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",141
"2023-04-01",1,"MATERIAL_SAMPLE",2891
"2023-04-01",1,"FOSSIL_SPECIMEN",15
"2023-04-01",1,"PRESERVED_SPECIMEN",7885
"2023-04-01",1,"MACHINE_OBSERVATION",272
"2023-04-01",1,"LIVING_SPECIMEN",21
"2023-04-01",1,"MATERIAL_CITATION",758
"2023-04-01",1,"OCCURRENCE",2169
"2023-04-01",1,"HUMAN_OBSERVATION",40321
"2023-04-01",1,"OBSERVATION",265
"2023-04-01",2,"MATERIAL_SAMPLE",9
"2023-04-01",3,"MATERIAL_SAMPLE",3225
"2023-04-01",3,"PRESERVED_SPECIMEN",25
"2023-04-01",4,"MATERIAL_SAMPLE",509
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",26
"2023-04-01",4,"OCCURRENCE",18
"2023-04-01",4,"HUMAN_OBSERVATION",30
"2023-04-01",5,"MATERIAL_SAMPLE",3280
"2023-04-01",5,"PRESERVED_SPECIMEN",2323
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",5,"OCCURRENCE",11
"2023-04-01",5,"HUMAN_OBSERVATION",142
"2023-04-01",6,"MATERIAL_SAMPLE",141
"2023-04-01",6,"PRESERVED_SPECIMEN",7106
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",6,"LIVING_SPECIMEN",19
"2023-04-01",6,"OCCURRENCE",1231
"2023-04-01",6,"HUMAN_OBSERVATION",9581
"2023-04-01",7,"MATERIAL_SAMPLE",22
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",126
"2023-07-01",0,"OCCURRENCE",49
"2023-07-01",0,"MATERIAL_SAMPLE",141
"2023-07-01",0,"PRESERVED_SPECIMEN",262
"2023-07-01",1,"HUMAN_OBSERVATION",41549
"2023-07-01",1,"LIVING_SPECIMEN",21
"2023-07-01",1,"OBSERVATION",265
"2023-07-01",1,"MATERIAL_CITATION",758
"2023-07-01",1,"OCCURRENCE",2619
"2023-07-01",1,"MATERIAL_SAMPLE",2891
"2023-07-01",1,"FOSSIL_SPECIMEN",15
"2023-07-01",1,"PRESERVED_SPECIMEN",7636
"2023-07-01",1,"MACHINE_OBSERVATION",267
"2023-07-01",2,"MATERIAL_SAMPLE",9
"2023-07-01",3,"PRESERVED_SPECIMEN",25
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"MATERIAL_SAMPLE",3225
"2023-07-01",4,"PRESERVED_SPECIMEN",27
"2023-07-01",4,"HUMAN_OBSERVATION",36
"2023-07-01",4,"OCCURRENCE",18
"2023-07-01",4,"MATERIAL_SAMPLE",509
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",5,"PRESERVED_SPECIMEN",2302
"2023-07-01",5,"MACHINE_OBSERVATION",2
"2023-07-01",5,"HUMAN_OBSERVATION",190
"2023-07-01",5,"LIVING_SPECIMEN",3
"2023-07-01",5,"OCCURRENCE",42
"2023-07-01",5,"MATERIAL_SAMPLE",3280
"2023-07-01",6,"PRESERVED_SPECIMEN",8157
"2023-07-01",6,"MACHINE_OBSERVATION",1
"2023-07-01",6,"HUMAN_OBSERVATION",11123
"2023-07-01",6,"LIVING_SPECIMEN",19
"2023-07-01",6,"OCCURRENCE",1295
"2023-07-01",6,"MATERIAL_SAMPLE",141
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",7,"MATERIAL_SAMPLE",22
"2023-07-01",8,"MATERIAL_SAMPLE",126
"2023-10-01",0,"MATERIAL_SAMPLE",161
"2023-10-01",0,"PRESERVED_SPECIMEN",316
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",0,"OCCURRENCE",11
"2023-10-01",0,"HUMAN_OBSERVATION",3
"2023-10-01",1,"OBSERVATION",265
"2023-10-01",1,"MATERIAL_SAMPLE",2894
"2023-10-01",1,"FOSSIL_SPECIMEN",15
"2023-10-01",1,"PRESERVED_SPECIMEN",8321
"2023-10-01",1,"MACHINE_OBSERVATION",272
"2023-10-01",1,"LIVING_SPECIMEN",21
"2023-10-01",1,"MATERIAL_CITATION",758
"2023-10-01",1,"OCCURRENCE",2170
"2023-10-01",1,"HUMAN_OBSERVATION",51780
"2023-10-01",2,"MATERIAL_SAMPLE",9
"2023-10-01",3,"MATERIAL_SAMPLE",3261
"2023-10-01",3,"PRESERVED_SPECIMEN",25
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",4,"HUMAN_OBSERVATION",45
"2023-10-01",4,"MATERIAL_SAMPLE",509
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",30
"2023-10-01",4,"OCCURRENCE",18
"2023-10-01",5,"HUMAN_OBSERVATION",243
"2023-10-01",5,"MATERIAL_SAMPLE",3280
"2023-10-01",5,"PRESERVED_SPECIMEN",2351
"2023-10-01",5,"MACHINE_OBSERVATION",2
"2023-10-01",5,"LIVING_SPECIMEN",3
"2023-10-01",5,"OCCURRENCE",11
"2023-10-01",6,"OCCURRENCE",1231
"2023-10-01",6,"HUMAN_OBSERVATION",12806
"2023-10-01",6,"MATERIAL_SAMPLE",145
"2023-10-01",6,"PRESERVED_SPECIMEN",8328
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",6,"LIVING_SPECIMEN",19
"2023-10-01",7,"MATERIAL_SAMPLE",22
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",122
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",161
"2024-01-01",0,"PRESERVED_SPECIMEN",315
"2024-01-01",0,"OCCURRENCE",11
"2024-01-01",0,"HUMAN_OBSERVATION",3
"2024-01-01",1,"MACHINE_OBSERVATION",272
"2024-01-01",1,"MATERIAL_SAMPLE",2907
"2024-01-01",1,"FOSSIL_SPECIMEN",15
"2024-01-01",1,"PRESERVED_SPECIMEN",8555
"2024-01-01",1,"OCCURRENCE",2170
"2024-01-01",1,"HUMAN_OBSERVATION",53135
"2024-01-01",1,"LIVING_SPECIMEN",21
"2024-01-01",1,"OBSERVATION",265
"2024-01-01",1,"MATERIAL_CITATION",760
"2024-01-01",2,"MATERIAL_SAMPLE",9
"2024-01-01",3,"MATERIAL_SAMPLE",3261
"2024-01-01",3,"PRESERVED_SPECIMEN",25
"2024-01-01",3,"HUMAN_OBSERVATION",6
"2024-01-01",4,"MATERIAL_SAMPLE",509
"2024-01-01",4,"FOSSIL_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",30
"2024-01-01",4,"OCCURRENCE",18
"2024-01-01",4,"HUMAN_OBSERVATION",45
"2024-01-01",5,"MACHINE_OBSERVATION",2
"2024-01-01",5,"MATERIAL_SAMPLE",3280
"2024-01-01",5,"PRESERVED_SPECIMEN",2364
"2024-01-01",5,"OCCURRENCE",11
"2024-01-01",5,"HUMAN_OBSERVATION",296
"2024-01-01",5,"LIVING_SPECIMEN",3
"2024-01-01",6,"MATERIAL_CITATION",19
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",145
"2024-01-01",6,"PRESERVED_SPECIMEN",8928
"2024-01-01",6,"OCCURRENCE",1231
"2024-01-01",6,"HUMAN_OBSERVATION",13648
"2024-01-01",6,"LIVING_SPECIMEN",18
"2024-01-01",7,"MATERIAL_SAMPLE",22
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",8,"MATERIAL_SAMPLE",122
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",0,"HUMAN_OBSERVATION",3
"2024-04-01",0,"MATERIAL_SAMPLE",161
"2024-04-01",0,"PRESERVED_SPECIMEN",315
"2024-04-01",1,"PRESERVED_SPECIMEN",8983
"2024-04-01",1,"MACHINE_OBSERVATION",272
"2024-04-01",1,"LIVING_SPECIMEN",21
"2024-04-01",1,"MATERIAL_CITATION",688
"2024-04-01",1,"OCCURRENCE",1904
"2024-04-01",1,"HUMAN_OBSERVATION",54201
"2024-04-01",1,"OBSERVATION",265
"2024-04-01",1,"MATERIAL_SAMPLE",2908
"2024-04-01",1,"FOSSIL_SPECIMEN",15
"2024-04-01",2,"MATERIAL_SAMPLE",9
"2024-04-01",3,"PRESERVED_SPECIMEN",25
"2024-04-01",3,"HUMAN_OBSERVATION",14
"2024-04-01",3,"MATERIAL_SAMPLE",3261
"2024-04-01",4,"PRESERVED_SPECIMEN",30
"2024-04-01",4,"OCCURRENCE",18
"2024-04-01",4,"HUMAN_OBSERVATION",51
"2024-04-01",4,"MATERIAL_SAMPLE",509
"2024-04-01",4,"FOSSIL_SPECIMEN",1
"2024-04-01",5,"PRESERVED_SPECIMEN",2364
"2024-04-01",5,"MACHINE_OBSERVATION",2
"2024-04-01",5,"LIVING_SPECIMEN",3
"2024-04-01",5,"OCCURRENCE",11
"2024-04-01",5,"HUMAN_OBSERVATION",331
"2024-04-01",5,"MATERIAL_SAMPLE",3280
"2024-04-01",6,"PRESERVED_SPECIMEN",9109
"2024-04-01",6,"MACHINE_OBSERVATION",1
"2024-04-01",6,"LIVING_SPECIMEN",17
"2024-04-01",6,"MATERIAL_CITATION",19
"2024-04-01",6,"OCCURRENCE",1121
"2024-04-01",6,"HUMAN_OBSERVATION",14339
"2024-04-01",6,"MATERIAL_SAMPLE",145
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",7,"MATERIAL_SAMPLE",22
"2024-04-01",8,"MATERIAL_SAMPLE",122
"2024-07-01",0,"HUMAN_OBSERVATION",3
"2024-07-01",0,"MATERIAL_SAMPLE",161
"2024-07-01",0,"PRESERVED_SPECIMEN",312
"2024-07-01",0,"MACHINE_OBSERVATION",2
"2024-07-01",1,"LIVING_SPECIMEN",21
"2024-07-01",1,"MATERIAL_CITATION",695
"2024-07-01",1,"OCCURRENCE",1905
"2024-07-01",1,"HUMAN_OBSERVATION",71385
"2024-07-01",1,"OBSERVATION",265
"2024-07-01",1,"MATERIAL_SAMPLE",2908
"2024-07-01",1,"FOSSIL_SPECIMEN",15
"2024-07-01",1,"PRESERVED_SPECIMEN",9554
"2024-07-01",1,"MACHINE_OBSERVATION",330
"2024-07-01",2,"MATERIAL_SAMPLE",9
"2024-07-01",3,"HUMAN_OBSERVATION",18
"2024-07-01",3,"MATERIAL_SAMPLE",3261
"2024-07-01",3,"PRESERVED_SPECIMEN",25
"2024-07-01",4,"OCCURRENCE",18
"2024-07-01",4,"HUMAN_OBSERVATION",76
"2024-07-01",4,"MATERIAL_SAMPLE",509
"2024-07-01",4,"FOSSIL_SPECIMEN",1
"2024-07-01",4,"PRESERVED_SPECIMEN",35
"2024-07-01",5,"LIVING_SPECIMEN",3
"2024-07-01",5,"OCCURRENCE",11
"2024-07-01",5,"HUMAN_OBSERVATION",357
"2024-07-01",5,"MATERIAL_SAMPLE",3280
"2024-07-01",5,"PRESERVED_SPECIMEN",2486
"2024-07-01",5,"MACHINE_OBSERVATION",2
"2024-07-01",6,"LIVING_SPECIMEN",18
"2024-07-01",6,"MATERIAL_CITATION",20
"2024-07-01",6,"OCCURRENCE",1121
"2024-07-01",6,"HUMAN_OBSERVATION",15160
"2024-07-01",6,"MATERIAL_SAMPLE",145
"2024-07-01",6,"PRESERVED_SPECIMEN",10417
"2024-07-01",6,"MACHINE_OBSERVATION",1
"2024-07-01",7,"MATERIAL_SAMPLE",22
"2024-07-01",7,"PRESERVED_SPECIMEN",2
"2024-07-01",8,"MATERIAL_SAMPLE",122
