"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1465
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11548
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",500
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",111
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",23
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",267
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",143
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",677
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",77
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2964
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",890
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1131
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",943
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1458
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11897
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1466
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",242
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",255
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",581
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",86
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",278
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",98
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",143
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",741
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3053
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1486
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1292
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",910
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",944
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1466
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12275
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",54
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",428
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",89
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",143
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",672
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",48
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",437
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",42
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",9
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",174
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",398
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",84
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",679
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",431
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1291
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1005
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3098
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1506
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12444
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1466
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",402
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",225
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",63
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",317
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",91
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",49
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
