"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",545
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",136
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1251
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",206
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1208
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",716
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1919
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1153
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",277
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",900
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",432
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",154
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1403
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",388
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1319
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2022
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",59
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",803
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",152
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",876
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",873
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1226
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",607
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",652
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",184
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",233
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",94
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",155
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1189
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",414
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",480
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2241
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",48
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",146
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1212
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",388
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",645
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
