"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2696
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",9267
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",545095
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",33699
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57324
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",643
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",56385
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",724
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1038
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64715
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",67851
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",1239
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",760
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10971
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",421
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",407
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2158
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",2882
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",437
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3451
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",927
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2373
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12742
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",109
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18148
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1399
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",22
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",90
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2976
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3076
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118548
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5466
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",99
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23595
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2743
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23861
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4419
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3298
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1096
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66726
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",55
"2020-01-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",885
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4071
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3076
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",221
"2016-04-05","LITERATURE","Order","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",111
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8929
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",605
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2046
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2399
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",502
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",226
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",110
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",314
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3953
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",55
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4431
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",50
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",56383
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",447
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1145
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",81133
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",681
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",119
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",446
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1960
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71184
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",339
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",908212
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7280
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",21773
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57746
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1115
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",339
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18166
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4361
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64552
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",894
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",511
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",215
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",423
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2046
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",358
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42959
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1511
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3370
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",137
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",534
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2425
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",38
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4364
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",34
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",291
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2059
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2656
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1411
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",1239
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2020-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1176
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4895
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1096
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2247
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",688
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8447
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",246
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",367
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",717
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2846
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",577146
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1586
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",584
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",21773
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",579
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7280
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45688
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3118
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",413
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",21831
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",56383
"2008-10-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53371
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",622
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",219
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
