"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",4,"FOSSIL_SPECIMEN",25482
"2014-09-08",1,"MACHINE_OBSERVATION",16
"2016-10-07",5,"PRESERVED_SPECIMEN",3094
"2020-01-01",5,"MATERIAL_SAMPLE",155
"2009-06-17",0,"PRESERVED_SPECIMEN",69
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",453
"2008-12-17",0,"UNKNOWN",311
"2012-03-26",6,"LIVING_SPECIMEN",755
"2014-03-28",4,"UNKNOWN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",14857
"2020-01-01",5,"UNKNOWN",285
"2012-03-26",6,"OBSERVATION",4175
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",62984
"2018-04-09",4,"HUMAN_OBSERVATION",51067
"2019-07-01",3,"UNKNOWN",14
"2008-06-27",6,"LIVING_SPECIMEN",619
"2015-07-03",3,"UNKNOWN",75
"2009-09-25",5,"PRESERVED_SPECIMEN",1052
"2009-12-16",1,"FOSSIL_SPECIMEN",561
"2011-06-10",7,"OBSERVATION",1957
"2013-02-20",6,"FOSSIL_SPECIMEN",160
"2015-10-01",1,"OBSERVATION",279335
"2007-12-19",5,"PRESERVED_SPECIMEN",959
"2012-12-11",1,"OBSERVATION",156881
"2020-04-01",7,"PRESERVED_SPECIMEN",89
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",3994
"2011-02-21",1,"HUMAN_OBSERVATION",198
"2013-02-20",0,"PRESERVED_SPECIMEN",11273
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",923
"2012-01-18",5,"UNKNOWN",61252
"2013-05-21",5,"PRESERVED_SPECIMEN",19145
"2015-01-19",6,"PRESERVED_SPECIMEN",345379
"2018-07-11",4,"PRESERVED_SPECIMEN",1759
"2012-10-31",1,"PRESERVED_SPECIMEN",1126286
"2019-04-06",1,"FOSSIL_SPECIMEN",3397
"2008-10-10",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",130474
"2008-10-10",3,"OBSERVATION",491
"2014-09-08",3,"PRESERVED_SPECIMEN",390
"2010-07-26",4,"FOSSIL_SPECIMEN",165
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",13548
"2017-10-12",0,"OBSERVATION",45843
"2015-10-01",5,"HUMAN_OBSERVATION",19229
"2016-01-04",1,"HUMAN_OBSERVATION",1784024
"2016-12-27",6,"PRESERVED_SPECIMEN",21258
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-04-05",6,"HUMAN_OBSERVATION",1499369
"2017-04-12",1,"UNKNOWN",1957
"2017-04-12",6,"LITERATURE",67
"2016-07-04",6,"FOSSIL_SPECIMEN",177
"2020-04-01",0,"HUMAN_OBSERVATION",15041
"2020-01-01",5,"FOSSIL_SPECIMEN",91
"2009-04-06",0,"UNKNOWN",309
"2016-10-07",6,"PRESERVED_SPECIMEN",21104
"2020-01-01",6,"MATERIAL_SAMPLE",252
"2009-06-17",1,"PRESERVED_SPECIMEN",11929
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",97
"2016-07-04",0,"PRESERVED_SPECIMEN",1093
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2810
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",303
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",3309
"2012-03-26",7,"OBSERVATION",1959
"2010-11-17",6,"FOSSIL_SPECIMEN",153
"2012-07-13",6,"FOSSIL_SPECIMEN",160
"2013-12-20",1,"OBSERVATION",279352
"2017-12-22",3,"FOSSIL_SPECIMEN",19
"2018-04-09",5,"HUMAN_OBSERVATION",76601
"2019-07-01",4,"UNKNOWN",12
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",85
"2009-09-25",6,"PRESERVED_SPECIMEN",4471
"2010-11-17",0,"PRESERVED_SPECIMEN",8456
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1310
"2012-07-13",0,"PRESERVED_SPECIMEN",10849
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",3,"OBSERVATION",880
"2017-10-12",4,"HUMAN_OBSERVATION",48254
"2019-01-01",6,"PRESERVED_SPECIMEN",28096
"2013-02-20",1,"PRESERVED_SPECIMEN",1177924
"2019-10-09",3,"HUMAN_OBSERVATION",50
"2008-12-17",4,"HUMAN_OBSERVATION",7166
"2012-01-18",6,"UNKNOWN",876166
"2013-05-21",6,"PRESERVED_SPECIMEN",698724
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2018-07-11",5,"PRESERVED_SPECIMEN",3923
"2019-04-06",3,"MATERIAL_SAMPLE",272
"2011-06-10",0,"UNKNOWN",15369
"2008-10-10",4,"LIVING_SPECIMEN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2008-10-10",4,"OBSERVATION",80003
"2014-09-08",4,"PRESERVED_SPECIMEN",16799
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",4217
"2017-10-12",1,"OBSERVATION",140331
"2015-10-01",6,"HUMAN_OBSERVATION",1465012
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",18
"2016-12-27",7,"PRESERVED_SPECIMEN",70
"2019-10-09",0,"OBSERVATION",42968
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",106
"2016-04-05",7,"HUMAN_OBSERVATION",535
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",1628104
"2020-01-01",6,"FOSSIL_SPECIMEN",1235
"2009-04-06",1,"UNKNOWN",3292
"2016-10-07",7,"PRESERVED_SPECIMEN",70
"2020-01-01",7,"MATERIAL_SAMPLE",4
"2011-02-21",0,"UNKNOWN",15366
"2011-09-05",1,"FOSSIL_SPECIMEN",582
"2015-01-19",0,"HUMAN_OBSERVATION",13975
"2016-07-04",1,"PRESERVED_SPECIMEN",37446
"2014-03-28",6,"UNKNOWN",387
"2015-07-03",4,"FOSSIL_SPECIMEN",5123
"2017-07-24",0,"OBSERVATION",45843
"2018-09-28",6,"FOSSIL_SPECIMEN",1031
"2020-01-01",0,"PRESERVED_SPECIMEN",2346
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",5543
"2018-04-09",6,"HUMAN_OBSERVATION",291737
"2019-07-01",5,"UNKNOWN",340
"2015-07-03",5,"UNKNOWN",341
"2018-09-28",0,"PRESERVED_SPECIMEN",1510
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",187282
"2015-10-01",3,"OBSERVATION",880
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2012-07-13",1,"PRESERVED_SPECIMEN",899427
"2012-12-11",3,"OBSERVATION",880
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",7187
"2016-04-05",4,"OBSERVATION",166950
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",76144
"2019-01-01",7,"PRESERVED_SPECIMEN",84
"2012-03-26",0,"UNKNOWN",16969
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",104416
"2011-06-10",0,"FOSSIL_SPECIMEN",97
"2012-01-18",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",598
"2018-07-11",6,"PRESERVED_SPECIMEN",25616
"2016-12-27",0,"HUMAN_OBSERVATION",4156
"2012-10-31",3,"PRESERVED_SPECIMEN",414
"2019-04-06",3,"FOSSIL_SPECIMEN",19
"2019-04-06",4,"MATERIAL_SAMPLE",55
"2011-06-10",1,"UNKNOWN",122597
"2013-09-10",0,"HUMAN_OBSERVATION",1056
"2018-04-09",3,"LIVING_SPECIMEN",98
"2008-10-10",5,"LIVING_SPECIMEN",104
"2010-04-01",4,"FOSSIL_SPECIMEN",165
"2016-04-05",1,"LITERATURE",616
"2017-07-24",4,"HUMAN_OBSERVATION",48254
"2018-04-09",3,"OBSERVATION",465
"2008-10-10",5,"OBSERVATION",621
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2014-09-08",5,"PRESERVED_SPECIMEN",19295
"2010-07-26",6,"FOSSIL_SPECIMEN",151
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2009-04-06",1,"OBSERVATION",256783
"2015-10-01",7,"HUMAN_OBSERVATION",517
"2019-10-09",1,"LIVING_SPECIMEN",35
"2010-07-26",0,"PRESERVED_SPECIMEN",3829
"2011-02-21",0,"OBSERVATION",4419
"2016-01-04",3,"HUMAN_OBSERVATION",392
"2019-10-09",1,"OBSERVATION",130472
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",885
"2017-04-12",3,"UNKNOWN",65
"2020-01-01",7,"FOSSIL_SPECIMEN",14
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",122098
"2013-05-21",0,"HUMAN_OBSERVATION",1056
"2015-01-19",1,"HUMAN_OBSERVATION",1194636
"2008-12-17",3,"UNKNOWN",14
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",140843
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",54232
"2013-12-20",3,"OBSERVATION",880
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",892
"2019-07-01",6,"UNKNOWN",3479
"2015-07-03",6,"UNKNOWN",1432
"2018-09-28",1,"PRESERVED_SPECIMEN",52643
"2009-12-16",4,"FOSSIL_SPECIMEN",165
"2015-10-01",4,"OBSERVATION",166950
"2012-12-11",4,"OBSERVATION",156685
"2016-01-04",0,"OBSERVATION",62984
"2016-04-05",5,"LIVING_SPECIMEN",111
"2008-06-27",0,"OBSERVATION",4213
"2015-04-09",0,"FOSSIL_SPECIMEN",286
"2016-04-05",5,"OBSERVATION",61037
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2017-10-12",6,"HUMAN_OBSERVATION",283270
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2011-02-21",4,"HUMAN_OBSERVATION",9013
"2012-03-26",1,"UNKNOWN",90673
"2013-02-20",3,"PRESERVED_SPECIMEN",414
"2013-07-09",4,"FOSSIL_SPECIMEN",5047
"2019-10-09",5,"HUMAN_OBSERVATION",77126
"2011-06-10",1,"FOSSIL_SPECIMEN",582
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",84
"2016-12-27",1,"HUMAN_OBSERVATION",345151
"2012-10-31",4,"PRESERVED_SPECIMEN",16316
"2019-04-06",4,"FOSSIL_SPECIMEN",10537
"2019-04-06",5,"MATERIAL_SAMPLE",100
"2013-09-10",1,"HUMAN_OBSERVATION",19596
"2015-10-01",1,"LITERATURE",616
"2018-04-09",4,"LIVING_SPECIMEN",8
"2008-10-10",6,"LIVING_SPECIMEN",622
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",76139
"2018-04-09",4,"OBSERVATION",78219
"2008-10-10",6,"OBSERVATION",941733
"2014-09-08",6,"PRESERVED_SPECIMEN",946465
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",95
"2017-10-12",3,"OBSERVATION",495
"2010-07-26",1,"PRESERVED_SPECIMEN",116346
"2011-02-21",1,"OBSERVATION",190007
"2016-01-04",4,"HUMAN_OBSERVATION",58189
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",387
"2020-04-01",3,"HUMAN_OBSERVATION",50
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",74
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",5735
"2016-07-04",3,"PRESERVED_SPECIMEN",28
"2018-07-11",0,"HUMAN_OBSERVATION",3240
"2008-12-17",4,"UNKNOWN",44
"2015-07-03",6,"FOSSIL_SPECIMEN",170
"2013-12-20",4,"OBSERVATION",166950
"2017-12-22",6,"FOSSIL_SPECIMEN",307
"2015-07-03",0,"PRESERVED_SPECIMEN",1174
"2015-07-03",7,"UNKNOWN",2
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",44
"2015-10-01",5,"OBSERVATION",61037
"2012-07-13",3,"PRESERVED_SPECIMEN",414
"2012-12-11",5,"OBSERVATION",176
"2016-01-04",1,"OBSERVATION",279332
"2016-04-05",6,"LIVING_SPECIMEN",223
"2017-12-22",0,"PRESERVED_SPECIMEN",961
"2008-06-27",1,"OBSERVATION",256508
"2015-04-09",1,"FOSSIL_SPECIMEN",1606
"2016-04-05",6,"OBSERVATION",913899
"2017-10-12",7,"HUMAN_OBSERVATION",608
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",106
"2020-04-01",0,"OBSERVATION",42968
"2013-02-20",4,"PRESERVED_SPECIMEN",16654
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",297848
"2012-10-31",5,"PRESERVED_SPECIMEN",18352
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",82
"2011-06-10",3,"UNKNOWN",14
"2018-04-09",5,"LIVING_SPECIMEN",111
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",152
"2017-07-24",6,"HUMAN_OBSERVATION",283030
"2018-04-09",5,"OBSERVATION",161
"2008-10-10",7,"OBSERVATION",1958
"2014-09-08",7,"PRESERVED_SPECIMEN",576
"2010-04-01",0,"PRESERVED_SPECIMEN",3838
"2017-10-12",4,"LIVING_SPECIMEN",8
"2009-04-06",3,"OBSERVATION",491
"2017-10-12",4,"OBSERVATION",82210
"2019-10-09",3,"LIVING_SPECIMEN",98
"2016-01-04",5,"HUMAN_OBSERVATION",19228
"2019-10-09",3,"OBSERVATION",465
"2008-04-01",6,"FOSSIL_SPECIMEN",129
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",369
"2020-04-01",4,"HUMAN_OBSERVATION",92390
"2009-04-06",4,"UNKNOWN",45
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1025
"2011-02-21",3,"UNKNOWN",14
"2011-09-05",4,"FOSSIL_SPECIMEN",165
"2015-01-19",3,"HUMAN_OBSERVATION",382
"2016-07-04",4,"PRESERVED_SPECIMEN",838
"2017-07-24",3,"LIVING_SPECIMEN",29
"2018-07-11",1,"HUMAN_OBSERVATION",1260864
"2008-12-17",5,"UNKNOWN",333
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",495
"2020-01-01",3,"PRESERVED_SPECIMEN",35
"2013-12-20",5,"OBSERVATION",61037
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",34377
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2009-12-16",6,"FOSSIL_SPECIMEN",152
"2010-11-17",4,"PRESERVED_SPECIMEN",249
"2015-10-01",6,"OBSERVATION",913899
"2012-07-13",4,"PRESERVED_SPECIMEN",15587
"2012-12-11",6,"OBSERVATION",4169
"2016-04-05",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",42538
"2016-04-05",7,"OBSERVATION",1960
"2020-04-01",1,"LIVING_SPECIMEN",35
"2020-04-01",1,"OBSERVATION",130472
"2009-12-16",0,"PRESERVED_SPECIMEN",389
"2012-01-18",0,"FOSSIL_SPECIMEN",100
"2012-03-26",3,"UNKNOWN",14
"2013-02-20",5,"PRESERVED_SPECIMEN",19295
"2013-07-09",6,"FOSSIL_SPECIMEN",160
"2019-10-09",7,"HUMAN_OBSERVATION",630
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",683773
"2015-01-19",0,"OBSERVATION",62984
"2019-04-06",6,"FOSSIL_SPECIMEN",1005
"2013-07-09",0,"PRESERVED_SPECIMEN",16803
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2011-06-10",4,"UNKNOWN",11707
"2018-04-09",6,"LIVING_SPECIMEN",197
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",608
"2018-04-09",6,"OBSERVATION",3736
"2019-04-06",0,"PRESERVED_SPECIMEN",2437
"2010-04-01",1,"PRESERVED_SPECIMEN",116375
"2017-10-12",5,"LIVING_SPECIMEN",111
"2009-04-06",4,"OBSERVATION",79982
"2017-10-12",5,"OBSERVATION",176
"2019-10-09",4,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"OBSERVATION",491
"2016-01-04",6,"HUMAN_OBSERVATION",1465004
"2019-10-09",4,"OBSERVATION",77238
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",13585
"2016-12-27",0,"OBSERVATION",46009
"2020-04-01",5,"HUMAN_OBSERVATION",77082
"2008-10-10",0,"UNKNOWN",311
"2009-04-06",5,"UNKNOWN",333
"2008-04-01",1,"PRESERVED_SPECIMEN",6497
"2009-06-17",6,"PRESERVED_SPECIMEN",4101
"2013-09-10",0,"OBSERVATION",62984
"2011-02-21",4,"UNKNOWN",11707
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",138
"2015-01-19",4,"HUMAN_OBSERVATION",57888
"2016-07-04",5,"PRESERVED_SPECIMEN",3264
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",690
"2017-07-24",4,"OBSERVATION",82210
"2020-01-01",4,"PRESERVED_SPECIMEN",1995
"2013-12-20",6,"OBSERVATION",913899
"2019-07-01",0,"MATERIAL_SAMPLE",64
"2018-09-28",4,"PRESERVED_SPECIMEN",1764
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",14829
"2015-10-01",7,"OBSERVATION",1960
"2016-01-04",3,"LIVING_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",17614
"2012-12-11",7,"OBSERVATION",1959
"2016-01-04",3,"OBSERVATION",880
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",491
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",4056
"2017-07-24",1,"LITERATURE",616
"2009-12-16",1,"PRESERVED_SPECIMEN",16768
"2012-01-18",1,"FOSSIL_SPECIMEN",657
"2012-03-26",4,"UNKNOWN",12268
"2013-02-20",6,"PRESERVED_SPECIMEN",698012
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",165
"2016-12-27",4,"HUMAN_OBSERVATION",43393
"2019-07-01",1,"MACHINE_OBSERVATION",106
"2012-10-31",7,"PRESERVED_SPECIMEN",595
"2013-05-21",0,"OBSERVATION",46044
"2015-01-19",1,"OBSERVATION",279352
"2015-07-03",1,"MACHINE_OBSERVATION",16
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",1134140
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2011-06-10",5,"UNKNOWN",59725
"2013-09-10",4,"HUMAN_OBSERVATION",13548
"2018-04-09",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"UNKNOWN",7
"2018-04-09",7,"OBSERVATION",4
"2019-04-06",1,"PRESERVED_SPECIMEN",54497
"2017-10-12",6,"LIVING_SPECIMEN",227
"2009-04-06",5,"OBSERVATION",620
"2017-10-12",6,"OBSERVATION",3873
"2019-10-09",5,"LIVING_SPECIMEN",110
"2010-07-26",4,"PRESERVED_SPECIMEN",212
"2011-02-21",4,"OBSERVATION",79606
"2016-01-04",7,"HUMAN_OBSERVATION",517
"2019-10-09",5,"OBSERVATION",161
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",176951
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",304706
"2008-10-10",1,"UNKNOWN",2807
"2009-04-06",6,"UNKNOWN",692
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2013-09-10",1,"OBSERVATION",279352
"2011-02-21",5,"UNKNOWN",59725
"2011-09-05",6,"FOSSIL_SPECIMEN",153
"2013-05-21",4,"HUMAN_OBSERVATION",13453
"2014-03-28",1,"FOSSIL_SPECIMEN",935
"2015-01-19",5,"HUMAN_OBSERVATION",16877
"2016-07-04",6,"PRESERVED_SPECIMEN",24103
"2017-07-24",5,"LIVING_SPECIMEN",111
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",176
"2020-01-01",5,"PRESERVED_SPECIMEN",4207
"2019-07-01",0,"FOSSIL_SPECIMEN",1979
"2011-09-05",0,"PRESERVED_SPECIMEN",13262
"2013-12-20",7,"OBSERVATION",1960
"2019-07-01",1,"MATERIAL_SAMPLE",1149
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",3933
"2010-11-17",6,"PRESERVED_SPECIMEN",602212
"2016-01-04",4,"LIVING_SPECIMEN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",678697
"2016-01-04",4,"OBSERVATION",166950
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"OBSERVATION",80023
"2015-04-09",4,"FOSSIL_SPECIMEN",5124
"2020-04-01",3,"LIVING_SPECIMEN",98
"2007-12-19",1,"OBSERVATION",234656
"2020-04-01",3,"OBSERVATION",465
"2012-03-26",5,"UNKNOWN",61253
"2013-02-20",7,"PRESERVED_SPECIMEN",598
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",4391
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",156881
"2018-07-11",0,"OBSERVATION",42968
"2011-06-10",6,"UNKNOWN",775003
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",17000
"2016-01-04",1,"LITERATURE",616
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",1619
"2016-04-05",6,"LITERATURE",67
"2010-04-01",3,"PRESERVED_SPECIMEN",29
"2017-10-12",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",941736
"2017-10-12",7,"OBSERVATION",4
"2019-10-09",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"PRESERVED_SPECIMEN",14245
"2011-02-21",5,"OBSERVATION",621
"2019-10-09",6,"OBSERVATION",3735
"2018-04-09",0,"UNKNOWN",12
"2019-04-06",1,"MACHINE_OBSERVATION",106
"2020-04-01",7,"HUMAN_OBSERVATION",625
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",774975
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",759811
"2016-07-04",7,"PRESERVED_SPECIMEN",89
"2017-07-24",6,"LIVING_SPECIMEN",227
"2018-07-11",4,"HUMAN_OBSERVATION",48165
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",3873
"2020-01-01",6,"PRESERVED_SPECIMEN",30096
"2019-07-01",1,"FOSSIL_SPECIMEN",3519
"2011-09-05",1,"PRESERVED_SPECIMEN",649841
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",398
"2018-09-28",6,"PRESERVED_SPECIMEN",25894
"2010-11-17",7,"PRESERVED_SPECIMEN",538
"2016-01-04",5,"LIVING_SPECIMEN",111
"2012-07-13",7,"PRESERVED_SPECIMEN",587
"2016-01-04",5,"OBSERVATION",61037
"2017-12-22",4,"PRESERVED_SPECIMEN",610
"2008-06-27",5,"OBSERVATION",605
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"LIVING_SPECIMEN",8
"2020-04-01",4,"OBSERVATION",77238
"2009-12-16",3,"PRESERVED_SPECIMEN",29
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",876232
"2011-06-10",6,"FOSSIL_SPECIMEN",153
"2015-10-01",0,"FOSSIL_SPECIMEN",306
"2012-12-11",0,"FOSSIL_SPECIMEN",100
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",31
"2016-12-27",6,"HUMAN_OBSERVATION",115846
"2015-01-19",3,"OBSERVATION",880
"2018-07-11",1,"OBSERVATION",130474
"2013-07-09",3,"PRESERVED_SPECIMEN",414
"2011-06-10",0,"PRESERVED_SPECIMEN",9023
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",1628
"2015-10-01",6,"LITERATURE",67
"2012-12-11",1,"UNKNOWN",131550
"2019-04-06",3,"PRESERVED_SPECIMEN",35
"2010-04-01",4,"PRESERVED_SPECIMEN",217
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",1958
"2019-10-09",7,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",361893
"2011-02-21",6,"OBSERVATION",174428
"2019-10-09",7,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",154
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",3,"OBSERVATION",495
"2018-04-09",1,"UNKNOWN",2163
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"OBSERVATION",880
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",503
"2017-07-24",7,"LIVING_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",76682
"2017-07-24",7,"OBSERVATION",4
