"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1672
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",907
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",51
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",626
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",536
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",317
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4591
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",490
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18217
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8250
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6434
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",551
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",771
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2009
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16233
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",384
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1905
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",681
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",400
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8860
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3464
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3069
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1612
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30433
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1840
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1375
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4420
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2049
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",74
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",529
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",317
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6517
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",490
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",18217
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4998
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1368
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5710
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",325
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",766
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15706
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2349
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2526
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",687
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2652
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11134
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1175
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3194
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",315
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",74
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2049
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1113
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",325
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24790
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",490
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17884
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1183
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5520
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5345
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3735
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",328
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1427
