"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",141
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8326
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1051
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",137
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",608
"2016-01-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",60
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",58
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",811
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",272
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4863
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",43711
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",32
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",271
"2016-01-04","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2690
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1406950
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5488
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1208
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",436
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",100
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1105
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",31710
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",58993
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1442
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23017
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",956
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",329
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",91936
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14792
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",752
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",246191
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",150013
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",7860141
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",37
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",40490
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20035
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",51750
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",218598
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5364
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19862
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26853
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",65
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",336153
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",21645
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",123
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",344
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",142245
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",132
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",156
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28158
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78567
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",3020
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",580079
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",267
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50862
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3735
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",2649
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",99481
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",13169
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",92
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",6517
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1142
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",25527
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",1024
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",471
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",53189
"2016-01-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",246367
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",14
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",697034
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",507
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16604
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",39669
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",8965
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",23160
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",34
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",231199
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",3595
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",5076
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",197
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",11
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",72115
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",3554
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",974
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5543
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",15655
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",56454
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",995
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2193235
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",493
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810004
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23515
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",511
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1320
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66670
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1886
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80202
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134329
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5521
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1141
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13525
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23282
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70296
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32391
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1137542
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14424
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",793479
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",98
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2655
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2694
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8349
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1283
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6605
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232907
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31942
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67932
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111271
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16542
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6270
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6933
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13158
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",561
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3047
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400034
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1176
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295137
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161497
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161958
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324321
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1752
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2434
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",406
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6827501
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4047280
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96087
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1414
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14733
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1561
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1052
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3673
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127430
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",228
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21898
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1815
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17198
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10349
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374250
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",652226
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",216
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3246
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1930
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6029
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18099
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11512
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34488
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77275
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",271
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117529
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124436
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",215122
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20107
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",136742
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49511
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2486
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32035
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",5469
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",815
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2626
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10886
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",60250
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27947
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7130
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",13007
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5273
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7786
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3293
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14887
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30066
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6630
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4168
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18706
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45172
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6518
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",297
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",309
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",27220
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1467
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2698
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",997
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",74741
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62974
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1095
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2529
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4468
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",397258
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1482
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",313
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",29784
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6637
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11699
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58440
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11219
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18925
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5593
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",380821
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",407833
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1605
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34730
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17627
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204631
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6076
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10468
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37524
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6806
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2715
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1940
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44147
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8014
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6783
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11136
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2237
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",27374
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10732
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10147
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24482
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21823
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75849
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",59679
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12129
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",11587
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",47
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",136
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5498217
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1238
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3484
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",89
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",680
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",129
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1727
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6933
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",351
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",156
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12473
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1885
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",242
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",284
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53163
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",938
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1893
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165243434
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",716
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",32
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",167
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1408
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",299
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",120
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1483
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14300
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1766
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1765
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1585
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6857
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",178
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1411
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
