"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"LIVING_SPECIMEN",36
"2016-12-27",5,"OBSERVATION",26
"2016-12-27",6,"UNKNOWN",7844
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",14968
"2016-12-27",6,"HUMAN_OBSERVATION",9414
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",7,"UNKNOWN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",391
"2017-04-12",0,"UNKNOWN",12
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",39
"2017-04-12",0,"PRESERVED_SPECIMEN",366
"2017-04-12",1,"HUMAN_OBSERVATION",33771
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",128
"2017-04-12",1,"LITERATURE",112
"2017-04-12",1,"UNKNOWN",2511
"2017-04-12",1,"MACHINE_OBSERVATION",17789
"2017-04-12",1,"MATERIAL_SAMPLE",22
"2017-04-12",1,"FOSSIL_SPECIMEN",659
"2017-04-12",1,"PRESERVED_SPECIMEN",35887
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"UNKNOWN",8452
"2017-04-12",4,"PRESERVED_SPECIMEN",35
"2017-04-12",4,"HUMAN_OBSERVATION",8723
"2017-04-12",4,"OBSERVATION",1519
"2017-04-12",4,"UNKNOWN",11
"2017-04-12",4,"FOSSIL_SPECIMEN",434
"2017-04-12",5,"PRESERVED_SPECIMEN",74
"2017-04-12",5,"LIVING_SPECIMEN",36
"2017-04-12",5,"OBSERVATION",26
"2017-04-12",5,"UNKNOWN",23
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",12060
"2017-04-12",6,"HUMAN_OBSERVATION",9463
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",10719
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",4
"2017-07-24",0,"HUMAN_OBSERVATION",391
"2017-07-24",0,"UNKNOWN",12
"2017-07-24",0,"FOSSIL_SPECIMEN",39
"2017-07-24",0,"PRESERVED_SPECIMEN",361
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2017-07-24",1,"MACHINE_OBSERVATION",48509
"2017-07-24",1,"MATERIAL_SAMPLE",22
"2017-07-24",1,"HUMAN_OBSERVATION",33988
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",128
"2017-07-24",1,"LITERATURE",112
"2017-07-24",1,"UNKNOWN",2511
"2017-07-24",1,"FOSSIL_SPECIMEN",659
"2017-07-24",1,"PRESERVED_SPECIMEN",36359
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",51
"2017-07-24",3,"UNKNOWN",8452
"2017-07-24",4,"PRESERVED_SPECIMEN",46
"2017-07-24",4,"HUMAN_OBSERVATION",8723
"2017-07-24",4,"OBSERVATION",1519
"2017-07-24",4,"FOSSIL_SPECIMEN",434
"2017-07-24",5,"PRESERVED_SPECIMEN",70
"2017-07-24",5,"LIVING_SPECIMEN",36
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"UNKNOWN",23
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",15003
"2017-07-24",6,"HUMAN_OBSERVATION",5105
"2017-07-24",6,"LIVING_SPECIMEN",1207
"2017-07-24",6,"UNKNOWN",7740
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-07-24",7,"UNKNOWN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",39
"2017-10-12",0,"PRESERVED_SPECIMEN",368
"2017-10-12",0,"HUMAN_OBSERVATION",391
"2017-10-12",0,"UNKNOWN",12
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2017-10-12",1,"MATERIAL_SAMPLE",22
"2017-10-12",1,"FOSSIL_SPECIMEN",659
"2017-10-12",1,"PRESERVED_SPECIMEN",37091
"2017-10-12",1,"HUMAN_OBSERVATION",37055
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",126
"2017-10-12",1,"LITERATURE",112
"2017-10-12",1,"UNKNOWN",2465
"2017-10-12",1,"MACHINE_OBSERVATION",48509
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",126
"2017-10-12",3,"UNKNOWN",8452
"2017-10-12",4,"FOSSIL_SPECIMEN",434
"2017-10-12",4,"PRESERVED_SPECIMEN",35
"2017-10-12",4,"HUMAN_OBSERVATION",8723
"2017-10-12",4,"OBSERVATION",1519
"2017-10-12",4,"UNKNOWN",11
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",70
"2017-10-12",5,"LIVING_SPECIMEN",36
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",5,"UNKNOWN",23
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11936
"2017-10-12",6,"HUMAN_OBSERVATION",5155
"2017-10-12",6,"LIVING_SPECIMEN",1207
"2017-10-12",6,"UNKNOWN",10719
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"UNKNOWN",4
"2017-12-22",0,"UNKNOWN",12
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-12-22",0,"FOSSIL_SPECIMEN",65
"2017-12-22",0,"PRESERVED_SPECIMEN",433
"2017-12-22",0,"HUMAN_OBSERVATION",391
"2017-12-22",1,"LITERATURE",112
"2017-12-22",1,"UNKNOWN",2465
"2017-12-22",1,"MACHINE_OBSERVATION",48509
"2017-12-22",1,"MATERIAL_SAMPLE",22
"2017-12-22",1,"FOSSIL_SPECIMEN",742
"2017-12-22",1,"PRESERVED_SPECIMEN",37080
"2017-12-22",1,"HUMAN_OBSERVATION",51414
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",126
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",8452
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",126
"2017-12-22",4,"OBSERVATION",1519
"2017-12-22",4,"UNKNOWN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",440
"2017-12-22",4,"PRESERVED_SPECIMEN",41
"2017-12-22",4,"HUMAN_OBSERVATION",8723
"2017-12-22",5,"LIVING_SPECIMEN",36
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",5,"UNKNOWN",23
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",73
"2017-12-22",6,"LIVING_SPECIMEN",1208
"2017-12-22",6,"UNKNOWN",10715
"2017-12-22",6,"FOSSIL_SPECIMEN",138
"2017-12-22",6,"PRESERVED_SPECIMEN",12767
"2017-12-22",6,"HUMAN_OBSERVATION",5158
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2018-04-09",0,"PRESERVED_SPECIMEN",1007
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2018-04-09",0,"HUMAN_OBSERVATION",391
"2018-04-09",0,"UNKNOWN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",64
"2018-04-09",1,"FOSSIL_SPECIMEN",752
"2018-04-09",1,"PRESERVED_SPECIMEN",38699
"2018-04-09",1,"MACHINE_OBSERVATION",48509
"2018-04-09",1,"HUMAN_OBSERVATION",52189
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",80
"2018-04-09",1,"LITERATURE",112
"2018-04-09",1,"UNKNOWN",2379
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",138
"2018-04-09",3,"UNKNOWN",8452
"2018-04-09",4,"FOSSIL_SPECIMEN",441
"2018-04-09",4,"PRESERVED_SPECIMEN",58
"2018-04-09",4,"HUMAN_OBSERVATION",8724
"2018-04-09",4,"OBSERVATION",1519
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",74
"2018-04-09",5,"LIVING_SPECIMEN",36
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",5,"UNKNOWN",23
"2018-04-09",6,"FOSSIL_SPECIMEN",147
"2018-04-09",6,"PRESERVED_SPECIMEN",15812
"2018-04-09",6,"HUMAN_OBSERVATION",5296
"2018-04-09",6,"LIVING_SPECIMEN",1208
"2018-04-09",6,"UNKNOWN",7736
"2018-04-09",7,"PRESERVED_SPECIMEN",10
"2018-04-09",7,"UNKNOWN",2
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"FOSSIL_SPECIMEN",64
"2018-07-11",0,"PRESERVED_SPECIMEN",768
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"UNKNOWN",7
"2018-07-11",1,"MACHINE_OBSERVATION",48468
"2018-07-11",1,"MATERIAL_SAMPLE",81
"2018-07-11",1,"FOSSIL_SPECIMEN",807
"2018-07-11",1,"PRESERVED_SPECIMEN",39812
"2018-07-11",1,"HUMAN_OBSERVATION",52219
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",80
"2018-07-11",1,"LITERATURE",112
"2018-07-11",1,"UNKNOWN",2379
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"UNKNOWN",8452
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",138
"2018-07-11",4,"FOSSIL_SPECIMEN",4083
"2018-07-11",4,"PRESERVED_SPECIMEN",61
"2018-07-11",4,"HUMAN_OBSERVATION",5912
"2018-07-11",4,"OBSERVATION",1488
"2018-07-11",5,"UNKNOWN",23
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",639
"2018-07-11",5,"LIVING_SPECIMEN",36
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",6,"UNKNOWN",7779
"2018-07-11",6,"MACHINE_OBSERVATION",39
"2018-07-11",6,"MATERIAL_SAMPLE",43
"2018-07-11",6,"FOSSIL_SPECIMEN",221
"2018-07-11",6,"PRESERVED_SPECIMEN",29010
"2018-07-11",6,"HUMAN_OBSERVATION",8050
"2018-07-11",6,"LIVING_SPECIMEN",1208
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",16
"2018-09-28",0,"UNKNOWN",7
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",64
"2018-09-28",0,"PRESERVED_SPECIMEN",775
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"UNKNOWN",2379
"2018-09-28",1,"MACHINE_OBSERVATION",48468
"2018-09-28",1,"MATERIAL_SAMPLE",98
"2018-09-28",1,"FOSSIL_SPECIMEN",807
"2018-09-28",1,"PRESERVED_SPECIMEN",42396
"2018-09-28",1,"HUMAN_OBSERVATION",52250
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",80
"2018-09-28",1,"LITERATURE",112
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",8452
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",139
"2018-09-28",4,"FOSSIL_SPECIMEN",4083
"2018-09-28",4,"PRESERVED_SPECIMEN",62
"2018-09-28",4,"HUMAN_OBSERVATION",5912
"2018-09-28",4,"OBSERVATION",1488
"2018-09-28",5,"UNKNOWN",23
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",640
"2018-09-28",5,"LIVING_SPECIMEN",36
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",6,"LIVING_SPECIMEN",1208
"2018-09-28",6,"UNKNOWN",7779
"2018-09-28",6,"MACHINE_OBSERVATION",39
"2018-09-28",6,"MATERIAL_SAMPLE",43
"2018-09-28",6,"FOSSIL_SPECIMEN",221
"2018-09-28",6,"PRESERVED_SPECIMEN",29399
"2018-09-28",6,"HUMAN_OBSERVATION",9981
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",16
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"UNKNOWN",7
"2019-01-01",0,"FOSSIL_SPECIMEN",65
"2019-01-01",0,"PRESERVED_SPECIMEN",1694
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",197
"2019-01-01",1,"UNKNOWN",2328
"2019-01-01",1,"FOSSIL_SPECIMEN",789
"2019-01-01",1,"PRESERVED_SPECIMEN",41992
"2019-01-01",1,"MACHINE_OBSERVATION",48468
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"LITERATURE",112
"2019-01-01",1,"HUMAN_OBSERVATION",53143
"2019-01-01",1,"OBSERVATION",80
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",5
"2019-01-01",3,"UNKNOWN",8452
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2019-01-01",3,"LIVING_SPECIMEN",139
"2019-01-01",4,"FOSSIL_SPECIMEN",3791
"2019-01-01",4,"PRESERVED_SPECIMEN",63
"2019-01-01",4,"HUMAN_OBSERVATION",5096
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",265
"2019-01-01",5,"UNKNOWN",23
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",645
"2019-01-01",5,"LIVING_SPECIMEN",36
"2019-01-01",6,"MATERIAL_SAMPLE",54
"2019-01-01",6,"UNKNOWN",7776
"2019-01-01",6,"FOSSIL_SPECIMEN",221
"2019-01-01",6,"PRESERVED_SPECIMEN",29613
"2019-01-01",6,"MACHINE_OBSERVATION",39
"2019-01-01",6,"LIVING_SPECIMEN",1208
"2019-01-01",6,"HUMAN_OBSERVATION",67049
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"UNKNOWN",7
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"FOSSIL_SPECIMEN",65
"2019-04-06",0,"PRESERVED_SPECIMEN",1699
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"LITERATURE",112
"2019-04-06",1,"UNKNOWN",2328
"2019-04-06",1,"MATERIAL_SAMPLE",182
"2019-04-06",1,"FOSSIL_SPECIMEN",785
"2019-04-06",1,"PRESERVED_SPECIMEN",42200
"2019-04-06",1,"MACHINE_OBSERVATION",48468
"2019-04-06",1,"HUMAN_OBSERVATION",97714
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",80
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",139
"2019-04-06",3,"UNKNOWN",8452
"2019-04-06",3,"MATERIAL_SAMPLE",5
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2019-04-06",4,"FOSSIL_SPECIMEN",3622
"2019-04-06",4,"PRESERVED_SPECIMEN",82
"2019-04-06",4,"HUMAN_OBSERVATION",4902
"2019-04-06",5,"LIVING_SPECIMEN",36
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"UNKNOWN",23
"2019-04-06",5,"MATERIAL_SAMPLE",265
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",647
"2019-04-06",6,"HUMAN_OBSERVATION",67080
"2019-04-06",6,"LIVING_SPECIMEN",1208
"2019-04-06",6,"UNKNOWN",7770
"2019-04-06",6,"MATERIAL_SAMPLE",54
"2019-04-06",6,"FOSSIL_SPECIMEN",221
"2019-04-06",6,"PRESERVED_SPECIMEN",29773
"2019-04-06",6,"MACHINE_OBSERVATION",39
"2019-04-06",7,"HUMAN_OBSERVATION",76
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"FOSSIL_SPECIMEN",60
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"UNKNOWN",7
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",41
"2019-07-01",0,"FOSSIL_SPECIMEN",65
"2019-07-01",0,"PRESERVED_SPECIMEN",832
"2019-07-01",1,"HUMAN_OBSERVATION",105566
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",80
"2019-07-01",1,"LITERATURE",112
"2019-07-01",1,"UNKNOWN",3703
"2019-07-01",1,"MACHINE_OBSERVATION",48468
"2019-07-01",1,"MATERIAL_SAMPLE",225
"2019-07-01",1,"FOSSIL_SPECIMEN",787
"2019-07-01",1,"PRESERVED_SPECIMEN",43823
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",139
"2019-07-01",3,"UNKNOWN",8452
"2019-07-01",3,"MATERIAL_SAMPLE",5
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"HUMAN_OBSERVATION",4581
"2019-07-01",4,"FOSSIL_SPECIMEN",3943
"2019-07-01",4,"PRESERVED_SPECIMEN",82
"2019-07-01",5,"LIVING_SPECIMEN",36
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",5,"UNKNOWN",36
"2019-07-01",5,"MATERIAL_SAMPLE",265
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",647
"2019-07-01",6,"PRESERVED_SPECIMEN",34714
"2019-07-01",6,"HUMAN_OBSERVATION",67095
"2019-07-01",6,"LIVING_SPECIMEN",1208
"2019-07-01",6,"UNKNOWN",7798
"2019-07-01",6,"MACHINE_OBSERVATION",39
"2019-07-01",6,"MATERIAL_SAMPLE",72
"2019-07-01",6,"FOSSIL_SPECIMEN",221
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-07-01",7,"HUMAN_OBSERVATION",41
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",7,"FOSSIL_SPECIMEN",95
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2019-10-09",0,"MATERIAL_SAMPLE",41
"2019-10-09",0,"FOSSIL_SPECIMEN",64
"2019-10-09",0,"PRESERVED_SPECIMEN",827
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",7
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",1,"MACHINE_OBSERVATION",48469
"2019-10-09",1,"MATERIAL_SAMPLE",225
"2019-10-09",1,"FOSSIL_SPECIMEN",737
"2019-10-09",1,"PRESERVED_SPECIMEN",45210
"2019-10-09",1,"HUMAN_OBSERVATION",105652
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",80
"2019-10-09",1,"LITERATURE",112
"2019-10-09",1,"UNKNOWN",3704
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",5
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",3,"LIVING_SPECIMEN",139
"2019-10-09",3,"UNKNOWN",8452
"2019-10-09",4,"FOSSIL_SPECIMEN",4593
"2019-10-09",4,"PRESERVED_SPECIMEN",82
"2019-10-09",4,"HUMAN_OBSERVATION",3928
"2019-10-09",5,"MATERIAL_SAMPLE",265
"2019-10-09",5,"PRESERVED_SPECIMEN",649
"2019-10-09",5,"LIVING_SPECIMEN",36
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",5,"UNKNOWN",36
"2019-10-09",6,"MACHINE_OBSERVATION",39
"2019-10-09",6,"MATERIAL_SAMPLE",72
"2019-10-09",6,"FOSSIL_SPECIMEN",221
"2019-10-09",6,"PRESERVED_SPECIMEN",35027
"2019-10-09",6,"HUMAN_OBSERVATION",68766
"2019-10-09",6,"LIVING_SPECIMEN",1208
"2019-10-09",6,"UNKNOWN",7798
"2019-10-09",7,"FOSSIL_SPECIMEN",95
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2019-10-09",7,"HUMAN_OBSERVATION",41
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",41
"2020-01-01",0,"UNKNOWN",7
"2020-01-01",0,"FOSSIL_SPECIMEN",63
"2020-01-01",0,"PRESERVED_SPECIMEN",826
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",1,"HUMAN_OBSERVATION",106040
"2020-01-01",1,"OBSERVATION",80
"2020-01-01",1,"MATERIAL_SAMPLE",1707
"2020-01-01",1,"UNKNOWN",2219
"2020-01-01",1,"FOSSIL_SPECIMEN",772
"2020-01-01",1,"PRESERVED_SPECIMEN",45067
"2020-01-01",1,"MACHINE_OBSERVATION",48469
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"LITERATURE",112
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",5
"2020-01-01",3,"UNKNOWN",8452
"2020-01-01",3,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"LIVING_SPECIMEN",139
"2020-01-01",4,"HUMAN_OBSERVATION",183
"2020-01-01",4,"FOSSIL_SPECIMEN",8349
"2020-01-01",4,"PRESERVED_SPECIMEN",82
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",278
"2020-01-01",5,"UNKNOWN",23
"2020-01-01",5,"PRESERVED_SPECIMEN",649
"2020-01-01",5,"LIVING_SPECIMEN",36
"2020-01-01",6,"LIVING_SPECIMEN",1208
"2020-01-01",6,"HUMAN_OBSERVATION",68818
"2020-01-01",6,"MATERIAL_SAMPLE",95
"2020-01-01",6,"UNKNOWN",7775
"2020-01-01",6,"FOSSIL_SPECIMEN",224
"2020-01-01",6,"PRESERVED_SPECIMEN",35272
"2020-01-01",6,"MACHINE_OBSERVATION",39
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"FOSSIL_SPECIMEN",136
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2020-04-01",0,"MATERIAL_SAMPLE",41
"2020-04-01",0,"FOSSIL_SPECIMEN",63
"2020-04-01",0,"PRESERVED_SPECIMEN",833
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"UNKNOWN",7
"2020-04-01",1,"MATERIAL_SAMPLE",1707
"2020-04-01",1,"FOSSIL_SPECIMEN",835
"2020-04-01",1,"PRESERVED_SPECIMEN",46639
"2020-04-01",1,"MACHINE_OBSERVATION",48469
"2020-04-01",1,"HUMAN_OBSERVATION",106501
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",80
"2020-04-01",1,"LITERATURE",112
"2020-04-01",1,"UNKNOWN",2219
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",5
"2020-04-01",3,"PRESERVED_SPECIMEN",10
"2020-04-01",3,"LIVING_SPECIMEN",139
"2020-04-01",3,"UNKNOWN",8452
"2020-04-01",4,"FOSSIL_SPECIMEN",8374
"2020-04-01",4,"PRESERVED_SPECIMEN",73
"2020-04-01",4,"HUMAN_OBSERVATION",183
"2020-04-01",5,"MATERIAL_SAMPLE",278
"2020-04-01",5,"PRESERVED_SPECIMEN",649
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",36
"2020-04-01",5,"OBSERVATION",26
"2020-04-01",5,"UNKNOWN",23
"2020-04-01",6,"MATERIAL_SAMPLE",96
"2020-04-01",6,"FOSSIL_SPECIMEN",224
"2020-04-01",6,"PRESERVED_SPECIMEN",35203
"2020-04-01",6,"MACHINE_OBSERVATION",39
"2020-04-01",6,"HUMAN_OBSERVATION",68994
"2020-04-01",6,"LIVING_SPECIMEN",1208
"2020-04-01",6,"UNKNOWN",7775
"2020-04-01",7,"FOSSIL_SPECIMEN",137
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2020-07-01",0,"PRESERVED_SPECIMEN",835
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"UNKNOWN",6
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"MATERIAL_SAMPLE",41
"2020-07-01",0,"FOSSIL_SPECIMEN",63
"2020-07-01",1,"PRESERVED_SPECIMEN",46342
"2020-07-01",1,"HUMAN_OBSERVATION",176429
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",80
"2020-07-01",1,"LITERATURE",112
"2020-07-01",1,"UNKNOWN",2219
"2020-07-01",1,"MACHINE_OBSERVATION",48469
"2020-07-01",1,"MATERIAL_SAMPLE",2491
"2020-07-01",1,"FOSSIL_SPECIMEN",855
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",10
"2020-07-01",3,"LIVING_SPECIMEN",139
"2020-07-01",3,"UNKNOWN",8452
"2020-07-01",3,"MATERIAL_SAMPLE",5
"2020-07-01",4,"PRESERVED_SPECIMEN",73
"2020-07-01",4,"HUMAN_OBSERVATION",183
"2020-07-01",4,"FOSSIL_SPECIMEN",8381
"2020-07-01",5,"PRESERVED_SPECIMEN",677
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",36
"2020-07-01",5,"OBSERVATION",26
"2020-07-01",5,"UNKNOWN",23
"2020-07-01",5,"MATERIAL_SAMPLE",278
"2020-07-01",6,"MATERIAL_SAMPLE",100
"2020-07-01",6,"FOSSIL_SPECIMEN",290
"2020-07-01",6,"PRESERVED_SPECIMEN",35361
"2020-07-01",6,"HUMAN_OBSERVATION",69282
"2020-07-01",6,"LIVING_SPECIMEN",1210
"2020-07-01",6,"UNKNOWN",7776
"2020-07-01",6,"MACHINE_OBSERVATION",39
"2020-07-01",7,"FOSSIL_SPECIMEN",137
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",4
