"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11577
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2194
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1704
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43491
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43250
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983327
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983327
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46714
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10134
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10369
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100124
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43491
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35325
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978538
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21638
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",11
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1592
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3288
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733117
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43250
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7901
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107748
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119514
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11980
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838049
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786048
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43919
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10531
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1704
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",832114
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",672
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47929
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118165
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",105
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10369
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",105
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",599
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119514
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1208109
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47929
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10532
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",838051
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",105
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",917852
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733535
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",692
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",757
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",105
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51364
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",774
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3550
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2023
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1500
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11620
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978538
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2104
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91555
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6170
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",3264
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733530
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1704
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47929
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",10369
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107747
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119514
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",983327
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3520
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",837172
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",900324
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10091
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3543
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",502
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10369
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",105
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8106
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",764
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6898
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2198
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35344
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285
