"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1227
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2500
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57771
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3663
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3867
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2500
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1227
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3663
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",74
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",44
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",392
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1700
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59487
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",546
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",596
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1227
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",316
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",128
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",62
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1326
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2500
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",529
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3867
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1227
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",330
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",44
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",74
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59487
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",392
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",316
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",62
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1700
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1326
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",546
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",596
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1227
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3663
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",128
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",44
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",815
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",222
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1098
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",597
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2978
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",330
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",493
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6693
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4149
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",565
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2500
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1241
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",128
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2347
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",44
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",74
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72545
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",392
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",316
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",62
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1700
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1326
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",546
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",596
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1227
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1565
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",136
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",44
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2532
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1098
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",601
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6295
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",330
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",498
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6693
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4172
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",565
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",74
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1700
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72545
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",546
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",596
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",392
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",316
"2024-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",62
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1326
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1227
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2347
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",128
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",76
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",244
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearOnly",44
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1098
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6693
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",601
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6599
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",330
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4172
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",565
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
