"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",6,"MATERIAL_SAMPLE",13
"2019-04-06",6,"FOSSIL_SPECIMEN",61
"2019-04-06",6,"PRESERVED_SPECIMEN",36501
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2019-04-06",6,"OCCURRENCE",7489
"2019-04-06",6,"HUMAN_OBSERVATION",2932
"2019-04-06",6,"LIVING_SPECIMEN",336
"2019-04-06",7,"PRESERVED_SPECIMEN",181
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",1213
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"PRESERVED_SPECIMEN",181
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",218
"2019-07-01",1,"MATERIAL_SAMPLE",169
"2019-07-01",1,"FOSSIL_SPECIMEN",411
"2019-07-01",1,"PRESERVED_SPECIMEN",32068
"2019-07-01",1,"OCCURRENCE",632
"2019-07-01",1,"HUMAN_OBSERVATION",40850
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",12
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",2,"MATERIAL_SAMPLE",188
"2019-07-01",3,"MATERIAL_SAMPLE",11071
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",4,"OBSERVATION",2
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",28
"2019-07-01",4,"PRESERVED_SPECIMEN",52
"2019-07-01",4,"HUMAN_OBSERVATION",728
"2019-07-01",5,"LIVING_SPECIMEN",17
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",355
"2019-07-01",5,"OCCURRENCE",8
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"LIVING_SPECIMEN",336
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2019-07-01",6,"MATERIAL_SAMPLE",14
"2019-07-01",6,"FOSSIL_SPECIMEN",61
"2019-07-01",6,"PRESERVED_SPECIMEN",37702
"2019-07-01",6,"OCCURRENCE",8093
"2019-07-01",6,"HUMAN_OBSERVATION",2932
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",181
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",1213
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",0,"PRESERVED_SPECIMEN",174
"2019-10-09",1,"OCCURRENCE",632
"2019-10-09",1,"HUMAN_OBSERVATION",40874
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",12
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",220
"2019-10-09",1,"MATERIAL_SAMPLE",169
"2019-10-09",1,"FOSSIL_SPECIMEN",411
"2019-10-09",1,"PRESERVED_SPECIMEN",32559
"2019-10-09",2,"MATERIAL_SAMPLE",188
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",11071
"2019-10-09",4,"PRESERVED_SPECIMEN",52
"2019-10-09",4,"HUMAN_OBSERVATION",666
"2019-10-09",4,"OBSERVATION",2
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",91
"2019-10-09",5,"PRESERVED_SPECIMEN",364
"2019-10-09",5,"OCCURRENCE",8
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",17
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",37817
"2019-10-09",6,"OCCURRENCE",8093
"2019-10-09",6,"HUMAN_OBSERVATION",2934
"2019-10-09",6,"LIVING_SPECIMEN",336
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2019-10-09",6,"MATERIAL_SAMPLE",14
"2019-10-09",6,"FOSSIL_SPECIMEN",61
"2019-10-09",7,"PRESERVED_SPECIMEN",184
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",1213
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",171
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",661
"2020-01-01",1,"FOSSIL_SPECIMEN",411
"2020-01-01",1,"PRESERVED_SPECIMEN",30948
"2020-01-01",1,"MACHINE_OBSERVATION",220
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",140
"2020-01-01",1,"HUMAN_OBSERVATION",40926
"2020-01-01",1,"OBSERVATION",12
"2020-01-01",2,"MATERIAL_SAMPLE",188
"2020-01-01",3,"MATERIAL_SAMPLE",11071
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",756
"2020-01-01",4,"PRESERVED_SPECIMEN",53
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"PRESERVED_SPECIMEN",361
"2020-01-01",5,"LIVING_SPECIMEN",17
"2020-01-01",5,"OCCURRENCE",8
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",6,"MATERIAL_SAMPLE",618
"2020-01-01",6,"FOSSIL_SPECIMEN",61
"2020-01-01",6,"PRESERVED_SPECIMEN",38452
"2020-01-01",6,"MACHINE_OBSERVATION",40
"2020-01-01",6,"LIVING_SPECIMEN",336
"2020-01-01",6,"OCCURRENCE",7489
"2020-01-01",6,"HUMAN_OBSERVATION",2935
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",180
"2020-04-01",0,"PRESERVED_SPECIMEN",174
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",1210
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",32884
"2020-04-01",1,"MACHINE_OBSERVATION",220
"2020-04-01",1,"OCCURRENCE",140
"2020-04-01",1,"HUMAN_OBSERVATION",40930
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",12
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",661
"2020-04-01",1,"FOSSIL_SPECIMEN",417
"2020-04-01",2,"MATERIAL_SAMPLE",188
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"MATERIAL_SAMPLE",11071
"2020-04-01",4,"PRESERVED_SPECIMEN",10
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"OBSERVATION",2
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",761
"2020-04-01",5,"PRESERVED_SPECIMEN",364
"2020-04-01",5,"OCCURRENCE",8
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",17
"2020-04-01",5,"OBSERVATION",3
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",61
"2020-04-01",6,"PRESERVED_SPECIMEN",38198
"2020-04-01",6,"MACHINE_OBSERVATION",40
"2020-04-01",6,"OCCURRENCE",7489
"2020-04-01",6,"HUMAN_OBSERVATION",2937
"2020-04-01",6,"LIVING_SPECIMEN",336
"2020-04-01",6,"MATERIAL_SAMPLE",618
"2020-04-01",7,"FOSSIL_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",180
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",1210
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",172
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"HUMAN_OBSERVATION",44218
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",12
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",220
"2020-07-01",1,"MATERIAL_SAMPLE",776
"2020-07-01",1,"FOSSIL_SPECIMEN",417
"2020-07-01",1,"PRESERVED_SPECIMEN",32609
"2020-07-01",1,"OCCURRENCE",140
"2020-07-01",2,"MATERIAL_SAMPLE",188
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",11071
"2020-07-01",3,"PRESERVED_SPECIMEN",8
"2020-07-01",4,"OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",769
"2020-07-01",4,"PRESERVED_SPECIMEN",11
"2020-07-01",5,"OCCURRENCE",8
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",17
"2020-07-01",5,"OBSERVATION",3
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2020-07-01",5,"PRESERVED_SPECIMEN",372
"2020-07-01",6,"OCCURRENCE",7489
"2020-07-01",6,"HUMAN_OBSERVATION",2995
"2020-07-01",6,"LIVING_SPECIMEN",336
"2020-07-01",6,"MACHINE_OBSERVATION",40
"2020-07-01",6,"MATERIAL_SAMPLE",618
"2020-07-01",6,"FOSSIL_SPECIMEN",61
"2020-07-01",6,"PRESERVED_SPECIMEN",38461
"2020-07-01",7,"FOSSIL_SPECIMEN",4
"2020-07-01",7,"PRESERVED_SPECIMEN",180
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",1210
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",172
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",220
"2020-10-01",1,"MATERIAL_SAMPLE",776
"2020-10-01",1,"FOSSIL_SPECIMEN",417
"2020-10-01",1,"PRESERVED_SPECIMEN",32791
"2020-10-01",1,"OCCURRENCE",142
"2020-10-01",1,"HUMAN_OBSERVATION",44285
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",12
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",2,"MATERIAL_SAMPLE",188
"2020-10-01",3,"MATERIAL_SAMPLE",11071
"2020-10-01",3,"PRESERVED_SPECIMEN",8
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",769
"2020-10-01",4,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"OBSERVATION",2
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",372
"2020-10-01",5,"OCCURRENCE",8
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",17
"2020-10-01",5,"OBSERVATION",3
"2020-10-01",6,"MACHINE_OBSERVATION",40
"2020-10-01",6,"MATERIAL_SAMPLE",618
"2020-10-01",6,"FOSSIL_SPECIMEN",61
"2020-10-01",6,"PRESERVED_SPECIMEN",39506
"2020-10-01",6,"OCCURRENCE",7489
"2020-10-01",6,"HUMAN_OBSERVATION",3210
"2020-10-01",6,"LIVING_SPECIMEN",336
"2020-10-01",7,"FOSSIL_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",180
"2021-01-01",0,"PRESERVED_SPECIMEN",173
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",1210
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",32859
"2021-01-01",1,"MACHINE_OBSERVATION",220
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",142
"2021-01-01",1,"HUMAN_OBSERVATION",44311
"2021-01-01",1,"OBSERVATION",12
"2021-01-01",1,"MATERIAL_SAMPLE",781
"2021-01-01",1,"FOSSIL_SPECIMEN",411
"2021-01-01",2,"MATERIAL_SAMPLE",188
"2021-01-01",3,"PRESERVED_SPECIMEN",8
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",3,"MATERIAL_SAMPLE",11071
"2021-01-01",4,"FOSSIL_SPECIMEN",704
"2021-01-01",4,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"PRESERVED_SPECIMEN",373
"2021-01-01",5,"LIVING_SPECIMEN",17
"2021-01-01",5,"OCCURRENCE",8
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",618
"2021-01-01",6,"FOSSIL_SPECIMEN",61
"2021-01-01",6,"PRESERVED_SPECIMEN",39651
"2021-01-01",6,"MACHINE_OBSERVATION",40
"2021-01-01",6,"LIVING_SPECIMEN",336
"2021-01-01",6,"OCCURRENCE",7489
"2021-01-01",6,"HUMAN_OBSERVATION",3240
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",192
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",1210
"2021-04-01",0,"FOSSIL_SPECIMEN",3
"2021-04-01",0,"PRESERVED_SPECIMEN",177
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",6
"2021-04-01",1,"OCCURRENCE",145
"2021-04-01",1,"HUMAN_OBSERVATION",44388
"2021-04-01",1,"OBSERVATION",12
"2021-04-01",1,"MATERIAL_SAMPLE",825
"2021-04-01",1,"FOSSIL_SPECIMEN",411
"2021-04-01",1,"PRESERVED_SPECIMEN",33546
"2021-04-01",1,"MACHINE_OBSERVATION",221
"2021-04-01",2,"MATERIAL_SAMPLE",188
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",3,"MATERIAL_SAMPLE",11071
"2021-04-01",3,"PRESERVED_SPECIMEN",8
"2021-04-01",4,"HUMAN_OBSERVATION",26
"2021-04-01",4,"OBSERVATION",2
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",124
"2021-04-01",4,"PRESERVED_SPECIMEN",10
"2021-04-01",5,"LIVING_SPECIMEN",17
"2021-04-01",5,"OCCURRENCE",8
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",3
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",5,"PRESERVED_SPECIMEN",379
"2021-04-01",6,"PRESERVED_SPECIMEN",39950
"2021-04-01",6,"MACHINE_OBSERVATION",40
"2021-04-01",6,"LIVING_SPECIMEN",336
"2021-04-01",6,"OCCURRENCE",7489
"2021-04-01",6,"HUMAN_OBSERVATION",3245
"2021-04-01",6,"MATERIAL_SAMPLE",618
"2021-04-01",6,"FOSSIL_SPECIMEN",61
"2021-04-01",7,"PRESERVED_SPECIMEN",193
"2021-04-01",7,"FOSSIL_SPECIMEN",15
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"MATERIAL_SAMPLE",169
"2021-07-01",0,"FOSSIL_SPECIMEN",3
"2021-07-01",0,"PRESERVED_SPECIMEN",175
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",223
"2021-07-01",1,"MATERIAL_SAMPLE",674
"2021-07-01",1,"FOSSIL_SPECIMEN",411
"2021-07-01",1,"PRESERVED_SPECIMEN",33854
"2021-07-01",1,"OCCURRENCE",145
"2021-07-01",1,"HUMAN_OBSERVATION",46853
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",12
"2021-07-01",1,"MATERIAL_CITATION",6
"2021-07-01",2,"MATERIAL_SAMPLE",188
"2021-07-01",3,"MATERIAL_SAMPLE",12266
"2021-07-01",3,"PRESERVED_SPECIMEN",8
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",4,"OBSERVATION",2
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",124
"2021-07-01",4,"PRESERVED_SPECIMEN",15
"2021-07-01",4,"HUMAN_OBSERVATION",26
"2021-07-01",5,"LIVING_SPECIMEN",17
"2021-07-01",5,"OBSERVATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",378
"2021-07-01",5,"OCCURRENCE",8
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"LIVING_SPECIMEN",336
"2021-07-01",6,"MACHINE_OBSERVATION",40
"2021-07-01",6,"MATERIAL_SAMPLE",618
"2021-07-01",6,"FOSSIL_SPECIMEN",61
"2021-07-01",6,"PRESERVED_SPECIMEN",40005
"2021-07-01",6,"OCCURRENCE",7489
"2021-07-01",6,"HUMAN_OBSERVATION",3249
"2021-07-01",7,"FOSSIL_SPECIMEN",15
"2021-07-01",7,"PRESERVED_SPECIMEN",193
"2021-10-01",0,"PRESERVED_SPECIMEN",173
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",185
"2021-10-01",0,"FOSSIL_SPECIMEN",3
"2021-10-01",1,"PRESERVED_SPECIMEN",34383
"2021-10-01",1,"MACHINE_OBSERVATION",223
"2021-10-01",1,"OCCURRENCE",145
"2021-10-01",1,"HUMAN_OBSERVATION",46931
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",12
"2021-10-01",1,"MATERIAL_CITATION",6
"2021-10-01",1,"MATERIAL_SAMPLE",771
"2021-10-01",1,"FOSSIL_SPECIMEN",411
"2021-10-01",2,"MATERIAL_SAMPLE",188
"2021-10-01",3,"PRESERVED_SPECIMEN",8
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",3,"MATERIAL_SAMPLE",12268
"2021-10-01",4,"MATERIAL_SAMPLE",51
"2021-10-01",4,"FOSSIL_SPECIMEN",124
"2021-10-01",4,"PRESERVED_SPECIMEN",16
"2021-10-01",4,"HUMAN_OBSERVATION",26
"2021-10-01",4,"OBSERVATION",2
"2021-10-01",5,"MATERIAL_SAMPLE",3
"2021-10-01",5,"PRESERVED_SPECIMEN",379
"2021-10-01",5,"OCCURRENCE",8
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",17
"2021-10-01",5,"OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",620
"2021-10-01",6,"FOSSIL_SPECIMEN",61
"2021-10-01",6,"PRESERVED_SPECIMEN",40221
"2021-10-01",6,"MACHINE_OBSERVATION",40
"2021-10-01",6,"OCCURRENCE",7489
"2021-10-01",6,"HUMAN_OBSERVATION",3292
"2021-10-01",6,"LIVING_SPECIMEN",336
"2021-10-01",7,"FOSSIL_SPECIMEN",15
"2021-10-01",7,"PRESERVED_SPECIMEN",193
"2021-10-01",8,"MATERIAL_SAMPLE",29
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",185
"2022-01-01",0,"FOSSIL_SPECIMEN",3
"2022-01-01",0,"PRESERVED_SPECIMEN",214
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",145
"2022-01-01",1,"HUMAN_OBSERVATION",47020
"2022-01-01",1,"OBSERVATION",12
"2022-01-01",1,"MATERIAL_CITATION",6
"2022-01-01",1,"MATERIAL_SAMPLE",771
"2022-01-01",1,"FOSSIL_SPECIMEN",411
"2022-01-01",1,"PRESERVED_SPECIMEN",34452
"2022-01-01",1,"MACHINE_OBSERVATION",223
"2022-01-01",2,"MATERIAL_SAMPLE",188
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",3,"MATERIAL_SAMPLE",12268
"2022-01-01",3,"PRESERVED_SPECIMEN",8
"2022-01-01",4,"HUMAN_OBSERVATION",26
"2022-01-01",4,"OBSERVATION",2
"2022-01-01",4,"MATERIAL_SAMPLE",51
"2022-01-01",4,"FOSSIL_SPECIMEN",145
"2022-01-01",4,"PRESERVED_SPECIMEN",16
"2022-01-01",5,"PRESERVED_SPECIMEN",379
"2022-01-01",5,"LIVING_SPECIMEN",17
"2022-01-01",5,"OCCURRENCE",8
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",3
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",6,"PRESERVED_SPECIMEN",40281
"2022-01-01",6,"MACHINE_OBSERVATION",40
"2022-01-01",6,"LIVING_SPECIMEN",336
"2022-01-01",6,"OCCURRENCE",7489
"2022-01-01",6,"HUMAN_OBSERVATION",3323
"2022-01-01",6,"MATERIAL_SAMPLE",620
"2022-01-01",7,"PRESERVED_SPECIMEN",193
"2022-01-01",7,"FOSSIL_SPECIMEN",15
"2022-01-01",8,"MATERIAL_SAMPLE",29
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",185
"2022-04-01",0,"FOSSIL_SPECIMEN",3
"2022-04-01",0,"PRESERVED_SPECIMEN",187
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",1,"MATERIAL_CITATION",6
"2022-04-01",1,"OCCURRENCE",145
"2022-04-01",1,"HUMAN_OBSERVATION",55566
"2022-04-01",1,"OBSERVATION",12
"2022-04-01",1,"MATERIAL_SAMPLE",811
"2022-04-01",1,"FOSSIL_SPECIMEN",411
"2022-04-01",1,"PRESERVED_SPECIMEN",35076
"2022-04-01",1,"MACHINE_OBSERVATION",223
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",2,"MATERIAL_SAMPLE",188
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",3,"MATERIAL_SAMPLE",12268
"2022-04-01",3,"PRESERVED_SPECIMEN",8
"2022-04-01",4,"HUMAN_OBSERVATION",30
"2022-04-01",4,"OBSERVATION",2
"2022-04-01",4,"MATERIAL_SAMPLE",51
"2022-04-01",4,"FOSSIL_SPECIMEN",803
"2022-04-01",4,"PRESERVED_SPECIMEN",17
"2022-04-01",5,"LIVING_SPECIMEN",17
"2022-04-01",5,"OCCURRENCE",8
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",6
"2022-04-01",5,"PRESERVED_SPECIMEN",385
"2022-04-01",6,"LIVING_SPECIMEN",336
"2022-04-01",6,"OCCURRENCE",7489
"2022-04-01",6,"HUMAN_OBSERVATION",3348
"2022-04-01",6,"MATERIAL_SAMPLE",628
"2022-04-01",6,"PRESERVED_SPECIMEN",40435
"2022-04-01",6,"MACHINE_OBSERVATION",40
"2022-04-01",7,"FOSSIL_SPECIMEN",4
"2022-04-01",7,"PRESERVED_SPECIMEN",193
"2022-04-01",8,"MATERIAL_SAMPLE",29
"2022-07-01",0,"MATERIAL_SAMPLE",194
"2022-07-01",0,"FOSSIL_SPECIMEN",3
"2022-07-01",0,"PRESERVED_SPECIMEN",253
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",764
"2022-07-01",1,"FOSSIL_SPECIMEN",411
"2022-07-01",1,"PRESERVED_SPECIMEN",35232
"2022-07-01",1,"MACHINE_OBSERVATION",228
"2022-07-01",1,"OCCURRENCE",145
"2022-07-01",1,"HUMAN_OBSERVATION",55569
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"OBSERVATION",11
"2022-07-01",1,"MATERIAL_CITATION",431
"2022-07-01",2,"MATERIAL_SAMPLE",188
"2022-07-01",3,"MATERIAL_SAMPLE",12268
"2022-07-01",3,"PRESERVED_SPECIMEN",8
"2022-07-01",3,"LIVING_SPECIMEN",6
"2022-07-01",4,"MATERIAL_SAMPLE",51
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",17
"2022-07-01",4,"HUMAN_OBSERVATION",156
"2022-07-01",4,"OBSERVATION",2
"2022-07-01",5,"MATERIAL_SAMPLE",6
"2022-07-01",5,"PRESERVED_SPECIMEN",399
"2022-07-01",5,"OCCURRENCE",8
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",17
"2022-07-01",5,"OBSERVATION",3
"2022-07-01",6,"MATERIAL_SAMPLE",628
"2022-07-01",6,"PRESERVED_SPECIMEN",40547
"2022-07-01",6,"MACHINE_OBSERVATION",40
"2022-07-01",6,"OCCURRENCE",7489
"2022-07-01",6,"HUMAN_OBSERVATION",3372
"2022-07-01",6,"LIVING_SPECIMEN",336
"2022-07-01",6,"MATERIAL_CITATION",39
"2022-07-01",7,"PRESERVED_SPECIMEN",193
"2022-07-01",8,"MATERIAL_SAMPLE",34
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",2
