"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",159
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4061
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4884
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2588
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",47
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2459
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",12
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11255
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12550
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168930
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1694
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4232
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",12616
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",20144
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10764
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",255
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9466
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274547
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",523
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4802
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6459
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",300
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1151
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1345
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20720
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",681
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423493
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1515
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2902
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",302
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","LITERATURE","Genus","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",88
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",578
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1092
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3499
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",188
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1184
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",31
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2189
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",53
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3630
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",27762
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1245
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",186
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5507
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",87
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",59
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",107
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13337
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",7726
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36227
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",94
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",725
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",259
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3210
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1799
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",91
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",30036
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5142
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144023
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43140
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",34324
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2012-01-18","LITERATURE","Genus","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",417817
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",103
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",100
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",443
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",462
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17751
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6733
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",187
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1439
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1221
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",282
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",318
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2821
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",267
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52686
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125565
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16375
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",204
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",40
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7181
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",359
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",36
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",268
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",448
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",7726
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2725
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6194
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56031
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4468
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1799
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",269
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158442
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",342
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",501
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",122
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",86
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4884
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",20
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3066
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",613
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7810
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2881
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12639
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3269
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3978
"2013-05-21","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",39
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7610
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",681472
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3168
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1109
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",317
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17770
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",605
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2887
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13950
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",497
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",391
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",132
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13993
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2004
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",253
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3651
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",161
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4726
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8438
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",366831
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4412
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6434
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",28
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",453
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",159
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121579
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",38
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",117
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",160
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",760
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",449
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1177
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8347
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1116
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",253
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",240
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",20204
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1835
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3271
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",209
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",585
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",175
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7085
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269689
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5186
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",968
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",445
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",334
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1559
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",238
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",120
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",605
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5270
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2369
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4695
