"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",7,"HUMAN_OBSERVATION",3824
"2012-07-13",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",19
"2015-01-19",3,"LIVING_SPECIMEN",126
"2010-04-01",6,"PRESERVED_SPECIMEN",303751
"2013-05-21",7,"FOSSIL_SPECIMEN",45
"2015-07-03",4,"OBSERVATION",20
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"OBSERVATION",7703
"2010-07-26",3,"LIVING_SPECIMEN",48
"2011-09-05",0,"PRESERVED_SPECIMEN",5116
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",27733
"2013-12-20",1,"HUMAN_OBSERVATION",581866
"2008-04-01",0,"FOSSIL_SPECIMEN",132
"2009-06-17",4,"OBSERVATION",20
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",342
"2012-01-18",5,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",260401
"2012-10-31",6,"LIVING_SPECIMEN",721
"2013-02-20",5,"OBSERVATION",145
"2013-02-20",6,"FOSSIL_SPECIMEN",1254
"2009-04-06",1,"OBSERVATION",5578
"2011-02-21",0,"PRESERVED_SPECIMEN",5135
"2013-09-10",0,"PRESERVED_SPECIMEN",6136
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",1201
"2014-03-28",0,"HUMAN_OBSERVATION",2538
"2008-06-27",7,"OBSERVATION",3176
"2011-09-05",1,"LITERATURE",31
"2014-09-08",4,"OBSERVATION",20
"2014-09-08",5,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",1072
"2009-12-16",7,"PRESERVED_SPECIMEN",141
"2012-01-18",5,"UNKNOWN",253
"2013-05-21",3,"LIVING_SPECIMEN",110
"2015-04-09",7,"PRESERVED_SPECIMEN",302
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-10-01",6,"PRESERVED_SPECIMEN",975449
"2015-10-01",1,"OBSERVATION",3151
"2011-02-21",1,"LITERATURE",31
"2013-09-10",0,"UNKNOWN",657
"2013-09-10",1,"LITERATURE",31
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",3152
"2015-07-03",5,"HUMAN_OBSERVATION",1771
"2009-12-16",3,"UNKNOWN",27
"2015-04-09",3,"UNKNOWN",54
"2008-06-27",4,"LIVING_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",885314
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2015-10-01",6,"UNKNOWN",30748
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2011-09-05",6,"LIVING_SPECIMEN",712
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2012-10-31",1,"PRESERVED_SPECIMEN",425481
"2013-12-20",1,"OBSERVATION",3181
"2012-07-13",0,"LITERATURE",7
"2013-02-20",6,"HUMAN_OBSERVATION",62706
"2012-12-11",7,"PRESERVED_SPECIMEN",163
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",308
"2008-10-10",5,"PRESERVED_SPECIMEN",7239
"2011-02-21",6,"LIVING_SPECIMEN",712
"2013-09-10",6,"LIVING_SPECIMEN",2025
"2008-10-10",1,"FOSSIL_SPECIMEN",1690
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",304
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2014-09-08",5,"HUMAN_OBSERVATION",1760
"2013-12-20",6,"UNKNOWN",30405
"2011-06-10",3,"UNKNOWN",27
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2008-12-17",7,"FOSSIL_SPECIMEN",43
"2012-12-11",7,"UNKNOWN",1201
"2016-01-04",3,"UNKNOWN",38
"2008-10-10",1,"UNKNOWN",16220
"2009-09-25",4,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"LIVING_SPECIMEN",264
"2014-03-28",5,"UNKNOWN",234
"2009-09-25",0,"FOSSIL_SPECIMEN",132
"2013-02-20",1,"MACHINE_OBSERVATION",21744
"2015-01-19",4,"LIVING_SPECIMEN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",132
"2010-04-01",7,"PRESERVED_SPECIMEN",141
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",145
"2015-07-03",6,"FOSSIL_SPECIMEN",1364
"2010-07-26",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",367330
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2008-04-01",5,"PRESERVED_SPECIMEN",6811
"2008-12-17",7,"UNKNOWN",3
"2008-04-01",1,"FOSSIL_SPECIMEN",1690
"2009-06-17",5,"OBSERVATION",125
"2009-06-17",6,"FOSSIL_SPECIMEN",1212
"2012-01-18",1,"OBSERVATION",72474
"2012-01-18",6,"FOSSIL_SPECIMEN",1256
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2009-04-06",7,"PRESERVED_SPECIMEN",141
"2013-02-20",6,"OBSERVATION",7448
"2013-02-20",7,"FOSSIL_SPECIMEN",45
"2008-12-17",3,"LIVING_SPECIMEN",43
"2009-09-25",0,"UNKNOWN",1136
"2011-02-21",1,"PRESERVED_SPECIMEN",308302
"2013-09-10",1,"PRESERVED_SPECIMEN",567096
"2015-01-19",4,"HUMAN_OBSERVATION",2647
"2007-12-19",0,"UNKNOWN",1103
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-04-01",3,"UNKNOWN",27
"2010-07-26",4,"HUMAN_OBSERVATION",2207
"2014-03-28",1,"HUMAN_OBSERVATION",583038
"2014-09-08",5,"OBSERVATION",145
"2014-09-08",6,"FOSSIL_SPECIMEN",1363
"2008-04-01",1,"UNKNOWN",17706
"2012-01-18",6,"UNKNOWN",126660
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-07-03",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",312
"2008-12-17",7,"HUMAN_OBSERVATION",2936
"2009-04-06",3,"UNKNOWN",27
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",5117
"2013-07-09",8,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",26186
"2013-02-20",3,"LIVING_SPECIMEN",108
"2009-09-25",0,"HUMAN_OBSERVATION",107
"2013-05-21",4,"HUMAN_OBSERVATION",2498
"2015-07-03",6,"HUMAN_OBSERVATION",488994
"2009-12-16",4,"UNKNOWN",17
"2015-04-09",4,"UNKNOWN",31
"2008-06-27",5,"LIVING_SPECIMEN",258
"2013-12-20",7,"PRESERVED_SPECIMEN",163
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2011-06-10",0,"FOSSIL_SPECIMEN",133
"2012-03-26",0,"FOSSIL_SPECIMEN",144
"2012-07-13",1,"LITERATURE",31
"2013-02-20",7,"HUMAN_OBSERVATION",11318
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",20
"2008-10-10",6,"PRESERVED_SPECIMEN",223407
"2010-07-26",0,"LITERATURE",7
"2012-12-11",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"OBSERVATION",20
"2014-03-28",1,"OBSERVATION",3181
"2014-03-28",6,"FOSSIL_SPECIMEN",1255
"2014-09-08",6,"HUMAN_OBSERVATION",459355
"2009-12-16",4,"HUMAN_OBSERVATION",23
"2011-06-10",4,"UNKNOWN",30
"2012-03-26",0,"UNKNOWN",1155
"2015-04-09",0,"HUMAN_OBSERVATION",2326
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"MACHINE_OBSERVATION",19251
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",1
