"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",8890
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",69
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",438
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83747
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160635
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",335
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",775
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3379
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",128
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4361
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2130
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",776
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",12560
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",731
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22524
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",861
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",696
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29188
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7334
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2588
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1254
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5075
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1838
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",307
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23035
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",762
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",712
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19301
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",401
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35824
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",124
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",267
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8542
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",382
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",178
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",2608
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36013
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2545
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",25
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",705
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1781
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3467
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",253
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",405
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2515
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1690
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9565
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",731
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",5202
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",269
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94537
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",219
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3935
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",749
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",100
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2297
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",466
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6416
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2801
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",861
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1343
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29079
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",792
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",116
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26491
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",6948
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4150
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",213
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5640
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",583
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",72
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",669
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",594
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2190
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",570
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",408
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",462
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",507
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1700
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4569
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",636
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",245
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",303
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",809
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",153
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",577
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4555
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",387
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",286
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114076
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22651
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2610
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",984
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1734
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",761
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",49
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",217
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26125
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",136
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2090
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",240
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1276
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",877
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",387
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44305
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2986
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8239
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6420
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",166
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",372
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2581
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32333
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",238
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",60
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",482
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",102
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",696
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59021
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",63
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",168
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",517
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3558
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1468
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",177
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",186
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3888
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",122
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34845
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",133402
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111941
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1163
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",265
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6845
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2540
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2435
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",578
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",754
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",264
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3743
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",864
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",513
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",315
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27232
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20082
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",65
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4210
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
