"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"MATERIAL_SAMPLE",80
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",27
"2009-09-25",5,"PRESERVED_SPECIMEN",2158
"2012-07-13",6,"LIVING_SPECIMEN",2386
"2014-03-28",6,"UNKNOWN",13250
"2007-12-19",5,"PRESERVED_SPECIMEN",1206
"2009-09-25",0,"OBSERVATION",3591
"2009-09-25",1,"FOSSIL_SPECIMEN",7906
"2015-01-19",5,"LIVING_SPECIMEN",830
"2007-12-19",1,"FOSSIL_SPECIMEN",5275
"2008-06-27",0,"PRESERVED_SPECIMEN",832
"2012-12-11",0,"LIVING_SPECIMEN",96
"2013-05-21",4,"OBSERVATION",4680
"2015-07-03",6,"OBSERVATION",1304
"2015-07-03",7,"FOSSIL_SPECIMEN",21303
"2016-01-04",0,"LIVING_SPECIMEN",94
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",167
"2010-07-26",5,"LIVING_SPECIMEN",821
"2014-03-28",2,"LIVING_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",26286
"2008-12-17",8,"UNKNOWN",2
"2009-06-17",6,"OBSERVATION",1279
"2009-06-17",7,"FOSSIL_SPECIMEN",123
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",7,"FOSSIL_SPECIMEN",121
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",443
"2008-12-17",4,"LIVING_SPECIMEN",189
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",167
"2009-09-25",1,"UNKNOWN",24908
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",32590
"2010-11-17",4,"PRESERVED_SPECIMEN",268
"2012-12-11",4,"HUMAN_OBSERVATION",87
"2016-01-04",0,"HUMAN_OBSERVATION",127
"2008-06-27",0,"UNKNOWN",463
"2008-06-27",1,"LITERATURE",1
"2010-04-01",4,"UNKNOWN",42
"2010-11-17",0,"FOSSIL_SPECIMEN",95
"2014-09-08",6,"OBSERVATION",1303
"2014-09-08",7,"FOSSIL_SPECIMEN",20673
"2012-01-18",7,"UNKNOWN",280
"2013-05-21",5,"LIVING_SPECIMEN",833
"2015-07-03",3,"LIVING_SPECIMEN",461
"2009-12-16",4,"OBSERVATION",4680
"2010-04-01",0,"LIVING_SPECIMEN",17
"2015-04-09",0,"OBSERVATION",3692
"2015-04-09",5,"FOSSIL_SPECIMEN",15
"2009-04-06",4,"UNKNOWN",42
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",457
"2009-06-17",3,"LIVING_SPECIMEN",186
"2012-01-18",3,"LIVING_SPECIMEN",232
"2012-07-13",1,"PRESERVED_SPECIMEN",346886
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",0,"UNKNOWN",890
"2013-02-20",4,"LIVING_SPECIMEN",190
"2015-01-19",0,"PRESERVED_SPECIMEN",6828
"2009-04-06",0,"LIVING_SPECIMEN",6
"2009-09-25",1,"HUMAN_OBSERVATION",1039
"2010-07-26",0,"PRESERVED_SPECIMEN",946
"2015-07-03",7,"HUMAN_OBSERVATION",5357
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2009-12-16",5,"UNKNOWN",740
"2010-04-01",4,"HUMAN_OBSERVATION",82
"2015-01-19",0,"MACHINE_OBSERVATION",92
"2015-04-09",5,"UNKNOWN",706
"2008-06-27",6,"LIVING_SPECIMEN",96
"2014-09-08",3,"LIVING_SPECIMEN",389
"2009-06-17",7,"HUMAN_OBSERVATION",1266
"2011-06-10",5,"PRESERVED_SPECIMEN",2829
"2012-03-26",5,"PRESERVED_SPECIMEN",2658
"2012-10-31",3,"PRESERVED_SPECIMEN",189
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",167
"2014-03-28",1,"MACHINE_OBSERVATION",3337
"2011-06-10",0,"OBSERVATION",3711
"2011-06-10",1,"FOSSIL_SPECIMEN",8391
"2012-03-26",1,"FOSSIL_SPECIMEN",8489
"2009-04-06",4,"HUMAN_OBSERVATION",7
"2015-10-01",0,"LIVING_SPECIMEN",95
"2015-01-19",5,"OBSERVATION",43
"2008-10-10",7,"PRESERVED_SPECIMEN",66
"2010-07-26",1,"LITERATURE",35
"2012-12-11",4,"OBSERVATION",4680
"2013-09-10",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",3692
"2016-01-04",5,"FOSSIL_SPECIMEN",15
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",43
"2013-05-21",0,"PRESERVED_SPECIMEN",1754
"2014-03-28",7,"FOSSIL_SPECIMEN",15023
"2014-09-08",7,"HUMAN_OBSERVATION",4408
"2011-06-10",5,"UNKNOWN",545
"2012-03-26",1,"UNKNOWN",26399
"2015-04-09",1,"HUMAN_OBSERVATION",53569
"2013-07-09",4,"PRESERVED_SPECIMEN",249
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2008-12-17",4,"OBSERVATION",4680
"2013-07-09",0,"FOSSIL_SPECIMEN",94
"2013-12-20",0,"LIVING_SPECIMEN",95
"2016-01-04",5,"UNKNOWN",534
"2008-10-10",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",49259
"2014-03-28",7,"UNKNOWN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",26551
"2009-09-25",1,"OBSERVATION",8384
"2013-05-21",1,"LITERATURE",35
"2015-01-19",6,"LIVING_SPECIMEN",2426
"2008-06-27",1,"PRESERVED_SPECIMEN",81055
"2013-05-21",5,"OBSERVATION",43
"2015-07-03",7,"OBSERVATION",443
"2010-04-01",4,"OBSERVATION",4680
"2010-07-26",6,"LIVING_SPECIMEN",1269
"2011-09-05",3,"PRESERVED_SPECIMEN",358
"2014-03-28",3,"LIVING_SPECIMEN",389
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2013-07-09",0,"UNKNOWN",317
"2013-12-20",4,"HUMAN_OBSERVATION",87
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",470
"2011-06-10",1,"HUMAN_OBSERVATION",2401
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",676
"2009-04-06",4,"OBSERVATION",4680
"2011-02-21",3,"PRESERVED_SPECIMEN",402
"2013-09-10",3,"PRESERVED_SPECIMEN",189
"2015-01-19",6,"HUMAN_OBSERVATION",467
"2010-11-17",5,"PRESERVED_SPECIMEN",2628
"2016-01-04",1,"HUMAN_OBSERVATION",86020
"2008-06-27",1,"UNKNOWN",74153
"2010-04-01",5,"UNKNOWN",740
"2010-07-26",6,"HUMAN_OBSERVATION",451
"2010-11-17",1,"FOSSIL_SPECIMEN",9189
"2014-09-08",7,"OBSERVATION",443
"2008-04-01",3,"UNKNOWN",2
"2012-01-18",8,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",2437
"2015-07-03",4,"LIVING_SPECIMEN",190
"2009-12-16",5,"OBSERVATION",43
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2015-04-09",1,"OBSERVATION",11509
"2015-04-09",6,"FOSSIL_SPECIMEN",287
"2015-10-01",0,"LITERATURE",1
"2009-04-06",5,"UNKNOWN",739
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2015-10-01",4,"OBSERVATION",4680
"2015-10-01",5,"FOSSIL_SPECIMEN",15
"2009-06-17",4,"LIVING_SPECIMEN",190
"2012-01-18",4,"LIVING_SPECIMEN",190
"2013-09-10",3,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",26277
"2013-02-20",5,"LIVING_SPECIMEN",833
"2015-01-19",1,"PRESERVED_SPECIMEN",431639
"2010-07-26",1,"PRESERVED_SPECIMEN",270346
"2013-05-21",6,"HUMAN_OBSERVATION",455
"2009-12-16",6,"UNKNOWN",105338
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2015-04-09",6,"UNKNOWN",24252
"2014-09-08",4,"LIVING_SPECIMEN",190
"2016-01-04",0,"MACHINE_OBSERVATION",108
"2011-06-10",6,"PRESERVED_SPECIMEN",176029
"2012-01-18",4,"HUMAN_OBSERVATION",87
"2012-03-26",6,"PRESERVED_SPECIMEN",163426
"2012-10-31",4,"PRESERVED_SPECIMEN",234
"2013-12-20",4,"OBSERVATION",4680
"2008-12-17",0,"PRESERVED_SPECIMEN",820
"2009-12-16",2,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",10317
"2012-10-31",0,"FOSSIL_SPECIMEN",94
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",1303
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",6,"FOSSIL_SPECIMEN",204
"2016-01-04",1,"OBSERVATION",11504
"2016-01-04",6,"FOSSIL_SPECIMEN",285
"2008-10-10",4,"FOSSIL_SPECIMEN",148
"2010-07-26",6,"OBSERVATION",1591
"2013-05-21",1,"PRESERVED_SPECIMEN",395867
"2014-03-28",3,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",453
"2011-06-10",6,"UNKNOWN",19220
"2012-03-26",2,"UNKNOWN",8
"2012-10-31",0,"UNKNOWN",399
"2008-12-17",1,"LITERATURE",34
"2013-07-09",5,"PRESERVED_SPECIMEN",3013
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",5,"OBSERVATION",43
"2013-02-20",0,"PRESERVED_SPECIMEN",1735
"2013-07-09",0,"OBSERVATION",3711
"2013-07-09",1,"FOSSIL_SPECIMEN",8490
"2016-01-04",6,"UNKNOWN",13145
"2008-10-10",4,"UNKNOWN",54
"2009-09-25",7,"PRESERVED_SPECIMEN",322
"2012-07-13",8,"LIVING_SPECIMEN",2
