"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",177
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",39
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",92
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4597
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1166
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11126
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1943
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1091
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2624
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",893
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3307
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1725
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16838
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",92
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",38
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",177
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1097
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3296
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10083
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1996
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1071
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",466
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2907
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",893
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",672
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",587
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4026
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",558
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17784
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1265
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1725
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",92
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",38
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",28
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",177
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1899
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1189
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",507
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2959
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10198
