"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",719
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",424
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22394
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4628
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",138
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",178
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3428
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",741
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",976
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",228
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1300
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",967
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10372
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1612
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",155
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",301
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1588
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",104
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2373
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3685
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11297
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",863
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",791
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",177
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1187
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2133
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",548
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1439
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",970
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",636
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",918
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13913
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2279
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",411
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6016
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",991
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",208
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",69
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3735
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",98
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",841
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1298
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",52
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",734
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",211
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",4462
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1050
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4969
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1105
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3628
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",499
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64487
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",818
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1362
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",134
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",877
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",84
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1592
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7119
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",69
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7952
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1821
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6784
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",503
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3153
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",807
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1113
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",4358
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1263
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",569
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",21
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",64
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",725
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",841
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4893
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15530
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",363
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2144
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1014
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3774
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2390
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13167
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1582
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",904
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2701
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",23
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4506
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",275
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",434
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1108
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",111
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4446
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",324
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2392
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",784
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",841
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5146
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1084
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",517
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176339
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",478
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12488
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
