"snapshot","year","speciesCount"
"2007-12-19",1861,31
"2008-12-17",1834,1
"2010-11-17",1866,39
"2011-02-21",1833,1
"2012-03-26",1870,57
"2012-07-13",1912,224
"2012-12-11",1918,230
"2013-05-21",2000,522
"2013-09-10",1932,132
"2013-12-20",1943,39
"2014-03-28",1939,509
"2015-04-09",1982,399
"2015-10-01",1863,114
"2007-12-19",1862,53
"2008-12-17",1835,3
"2009-04-06",1762,59
"2010-11-17",1867,31
"2011-02-21",1834,1
"2012-03-26",1871,39
"2012-07-13",1913,248
"2012-12-11",1919,326
"2013-05-21",2001,961
"2013-09-10",1933,320
"2013-12-20",1944,32
"2014-03-28",1940,150
"2015-04-09",1983,855
"2015-07-03",1848,1
"2015-10-01",1864,89
"2007-12-19",1863,167
"2008-12-17",1836,13
"2009-04-06",1763,1
"2010-11-17",1868,32
"2011-02-21",1835,3
"2011-09-05",1826,1
"2012-03-26",1872,43
"2012-07-13",1914,195
"2012-12-11",1920,202
"2013-05-21",2002,460
"2013-09-10",1934,861
"2013-12-20",1945,167
"2014-03-28",1941,35
"2015-04-09",1984,828
"2015-07-03",1849,1
"2015-10-01",1865,54
"2007-12-19",1864,60
"2008-12-17",1837,9
"2010-04-01",1751,1
"2010-11-17",1869,20
"2011-02-21",1836,13
"2011-09-05",1827,5
"2012-03-26",1873,38
"2012-07-13",1915,196
"2012-12-11",1921,211
"2013-05-21",2003,334
"2013-09-10",1935,526
"2013-12-20",1946,167
"2014-03-28",1942,29
"2015-04-09",1985,796
"2015-10-01",1866,124
"2007-12-19",1865,34
"2008-12-17",1838,6
"2010-11-17",1870,57
"2011-02-21",1837,9
"2011-09-05",1828,1
"2012-03-26",1874,87
"2012-07-13",1916,193
"2012-12-11",1922,579
"2013-05-21",2004,348
"2013-09-10",1936,409
"2013-12-20",1947,554
"2014-03-28",1943,39
"2015-04-09",1986,786
"2015-07-03",1851,1
"2015-10-01",1867,45
"2007-12-19",1866,37
"2008-12-17",1839,7
"2010-11-17",1871,39
"2011-02-21",1838,7
"2011-09-05",1829,15
"2012-03-26",1875,100
"2012-07-13",1917,45
"2012-12-11",1923,653
"2013-05-21",2005,590
"2013-09-10",1937,460
"2013-12-20",1948,429
"2014-03-28",1944,32
"2015-04-09",1987,523
"2015-07-03",1852,8
"2007-12-19",1867,30
"2008-12-17",1840,7
"2010-11-17",1872,43
"2011-02-21",1839,9
"2011-09-05",1830,10
"2012-03-26",1876,111
"2012-07-13",1918,226
"2012-12-11",1924,249
"2013-05-21",2006,466
"2013-09-10",1938,346
"2013-12-20",1949,851
"2014-03-28",1945,167
"2015-04-09",1988,672
"2015-10-01",1869,2
"2007-12-19",1868,32
"2008-12-17",1841,38
"2010-11-17",1873,38
"2011-02-21",1840,7
"2011-09-05",1831,44
"2012-03-26",1877,84
"2012-07-13",1919,326
"2012-12-11",1925,575
"2013-05-21",2007,512
"2013-09-10",1939,508
"2013-12-20",1950,534
"2014-03-28",1946,167
"2015-04-09",1989,837
"2015-07-03",1854,18
"2007-12-19",1869,19
"2008-12-17",1842,149
"2010-11-17",1874,87
"2011-02-21",1841,39
"2011-09-05",1832,6
"2012-03-26",1878,71
"2012-07-13",1920,202
"2012-12-11",1926,284
"2013-05-21",2008,663
"2013-09-10",1940,149
"2013-12-20",1951,419
"2014-03-28",1947,554
"2015-04-09",1990,709
"2007-12-19",1870,57
"2008-12-17",1843,88
"2010-11-17",1875,100
"2011-02-21",1842,149
"2011-09-05",1833,1
"2012-03-26",1879,56
"2012-07-13",1921,200
"2012-12-11",1927,271
"2013-05-21",2009,474
"2013-09-10",1941,35
"2013-12-20",1952,589
"2014-03-28",1948,429
"2015-04-09",1991,453
"2007-12-19",1871,39
"2008-12-17",1844,115
"2009-12-16",1762,59
"2010-11-17",1876,110
"2011-02-21",1843,88
"2011-09-05",1834,1
"2012-03-26",1880,145
"2012-07-13",1922,570
"2012-12-11",1928,654
"2013-05-21",2010,515
"2013-07-09",1801,1
"2013-09-10",1942,29
"2013-12-20",1953,629
"2014-03-28",1949,857
"2015-04-09",1992,598
"2015-07-03",1857,1
"2015-10-01",1873,3
"2007-12-19",1872,43
"2008-12-17",1845,108
"2009-12-16",1763,1
"2010-11-17",1877,83
"2011-02-21",1844,115
"2011-09-05",1835,4
"2012-03-26",1881,135
"2012-07-13",1923,647
"2012-12-11",1929,861
"2013-05-21",2011,493
"2013-09-10",1943,39
"2013-12-20",1954,267
"2014-03-28",1950,525
"2015-04-09",1993,654
"2015-07-03",1858,6
"2015-10-01",1874,5
"2007-12-19",1873,36
"2008-04-01",1732,1
"2008-12-17",1846,106
"2009-06-17",1817,1
"2010-11-17",1878,63
"2011-02-21",1845,110
"2011-09-05",1836,13
"2012-03-26",1882,118
"2012-07-13",1924,249
"2012-12-11",1930,568
"2013-05-21",2012,10
"2013-09-10",1944,32
"2013-12-20",1955,1217
"2014-03-28",1951,420
"2015-04-09",1994,406
"2015-07-03",1859,77
"2015-10-01",1875,18
"2007-12-19",1874,77
"2008-12-17",1847,50
"2010-11-17",1879,56
"2011-02-21",1846,106
"2011-09-05",1837,9
"2012-03-26",1883,36
"2012-07-13",1925,569
"2012-10-31",1700,46
"2012-12-11",1931,397
"2013-05-21",2013,2
"2013-09-10",1945,167
"2013-12-20",1956,1190
"2014-03-28",1952,588
"2015-04-09",1995,1307
"2015-07-03",1860,30
"2015-10-01",1876,33
"2007-12-19",1875,98
"2008-12-17",1848,80
"2010-04-01",1762,59
"2010-11-17",1880,142
"2011-02-21",1847,50
"2011-09-05",1838,7
"2012-03-26",1884,83
"2012-07-13",1926,280
"2012-12-11",1932,132
"2013-05-21",2014,3
"2013-09-10",1946,167
"2013-12-20",1957,905
"2014-03-28",1953,627
"2015-04-09",1996,1147
"2015-07-03",1861,25
"2015-10-01",1877,19
"2007-12-19",1876,105
"2008-12-17",1849,70
"2010-04-01",1763,1
"2010-11-17",1881,133
"2011-02-21",1848,80
"2011-09-05",1839,10
"2012-03-26",1885,333
"2012-07-13",1927,267
"2012-12-11",1933,317
"2013-05-21",2015,3
"2013-07-09",1806,1
"2013-09-10",1947,554
"2013-12-20",1958,1339
"2014-03-28",1954,267
"2015-04-09",1997,1288
"2015-07-03",1862,30
"2015-10-01",1878,41
"2007-12-19",1877,82
"2008-12-17",1850,5
"2010-11-17",1882,113
"2011-02-21",1849,74
"2011-09-05",1840,7
"2012-03-26",1886,473
"2012-07-13",1928,652
"2012-12-11",1934,855
"2013-05-21",2016,1
"2013-07-09",1807,1
"2013-09-10",1948,429
"2013-12-20",1959,1099
"2014-03-28",1955,1217
"2015-04-09",1998,873
"2015-07-03",1863,114
"2015-10-01",1879,49
"2007-12-19",1878,63
"2008-12-17",1851,46
"2009-06-17",1822,1
"2010-11-17",1883,20
"2011-02-21",1850,5
"2011-09-05",1841,39
"2012-03-26",1887,81
"2012-07-13",1929,851
"2012-12-11",1935,526
"2013-09-10",1949,846
"2013-12-20",1960,494
"2014-03-28",1956,1191
"2015-04-09",1999,622
"2015-07-03",1864,89
"2015-10-01",1880,48
"2007-12-19",1879,55
"2008-12-17",1852,47
"2010-11-17",1884,41
"2011-02-21",1851,46
"2011-09-05",1842,149
"2012-03-26",1888,143
"2012-07-13",1930,568
"2012-12-11",1936,408
"2013-07-09",1809,2
"2013-09-10",1950,533
"2013-12-20",1961,436
"2014-03-28",1957,909
"2015-04-09",2000,751
"2015-07-03",1865,54
"2015-10-01",1881,2
"2007-12-19",1880,127
"2008-12-17",1853,8
"2010-11-17",1885,161
"2011-02-21",1852,47
"2011-09-05",1843,88
"2012-03-26",1889,185
"2012-07-13",1931,389
"2012-12-11",1937,459
"2013-09-10",1951,410
"2013-12-20",1962,331
"2014-03-28",1958,1353
"2015-04-09",2001,1008
"2015-07-03",1866,124
"2015-10-01",1882,10
"2007-12-19",1881,133
"2008-12-17",1854,73
"2010-11-17",1886,210
"2011-02-21",1853,9
"2011-09-05",1844,115
"2012-03-26",1890,113
"2012-07-13",1932,131
"2012-12-11",1938,345
"2013-09-10",1952,539
"2013-12-20",1963,1446
"2014-03-28",1959,1103
"2015-04-09",2002,719
"2015-07-03",1867,45
"2015-10-01",1883,31
"2007-12-19",1882,110
"2008-12-17",1855,15
"2009-06-17",1826,1
"2010-11-17",1887,72
"2011-02-21",1854,87
"2011-09-05",1845,110
"2012-03-26",1891,163
"2012-07-13",1933,314
"2012-12-11",1939,504
"2013-09-10",1953,586
"2013-12-20",1964,470
"2014-03-28",1960,497
"2015-04-09",2003,472
"2015-10-01",1884,79
"2016-01-04",1700,2
"2007-12-19",1883,4
"2008-12-17",1856,3
"2009-06-17",1827,5
"2010-11-17",1888,132
"2011-02-21",1855,16
"2011-09-05",1846,106
"2012-03-26",1892,106
"2012-07-13",1934,840
"2012-12-11",1940,149
"2013-09-10",1954,253
"2013-12-20",1965,1083
"2014-03-28",1961,443
"2015-04-09",2004,427
"2015-07-03",1869,2
"2015-10-01",1885,315
"2007-12-19",1884,6
"2008-12-17",1857,36
"2009-06-17",1828,1
"2010-11-17",1889,152
"2011-02-21",1856,11
"2011-09-05",1847,50
"2012-03-26",1893,232
"2012-07-13",1935,524
"2012-12-11",1941,35
"2013-09-10",1955,1216
"2013-12-20",1966,764
"2014-03-28",1962,332
"2015-04-09",2005,717
"2015-10-01",1886,465
"2007-12-19",1885,30
"2008-12-17",1858,17
"2009-06-17",1829,14
"2010-11-17",1890,89
"2011-02-21",1857,37
"2011-09-05",1848,80
"2012-03-26",1894,80
"2012-07-13",1936,393
"2012-12-11",1942,29
"2013-09-10",1956,1190
"2013-12-20",1967,565
"2014-03-28",1963,1450
"2015-04-09",2006,685
"2015-10-01",1887,65
"2007-12-19",1886,39
"2008-12-17",1859,44
"2009-06-17",1830,8
"2010-11-17",1891,130
"2011-02-21",1858,18
"2011-09-05",1849,74
"2012-03-26",1895,42
"2012-07-13",1937,446
"2012-12-11",1943,39
"2013-09-10",1957,916
"2013-12-20",1968,815
"2014-03-28",1964,474
"2015-04-09",2007,602
"2015-10-01",1888,71
"2007-12-19",1887,31
"2008-12-17",1860,41
"2009-06-17",1831,44
"2010-11-17",1892,83
"2011-02-21",1859,44
"2011-09-05",1850,5
"2012-03-26",1896,116
"2012-07-13",1938,345
"2012-12-11",1944,31
"2013-07-09",1817,1
"2013-09-10",1958,1340
"2013-12-20",1969,1026
"2014-03-28",1965,1086
"2015-04-09",2008,521
"2015-07-03",1873,3
"2015-10-01",1889,88
"2007-12-19",1888,81
"2008-12-17",1861,31
"2009-06-17",1832,6
"2010-04-01",1775,1
"2010-11-17",1893,225
"2011-02-21",1860,41
"2011-09-05",1851,46
"2012-03-26",1897,166
"2012-07-13",1939,495
"2012-12-11",1945,167
"2013-07-09",1818,6
"2013-09-10",1959,1100
"2013-12-20",1970,785
"2014-03-28",1966,767
"2015-04-09",2009,522
"2015-07-03",1874,5
"2015-10-01",1890,87
"2007-12-19",1889,100
"2008-12-17",1862,51
"2009-06-17",1833,1
"2010-11-17",1894,62
"2011-02-21",1861,32
"2011-09-05",1852,47
"2012-03-26",1898,125
"2012-07-13",1940,157
"2012-12-11",1946,167
"2013-09-10",1960,494
"2013-12-20",1971,716
"2014-03-28",1967,577
"2015-04-09",2010,612
"2015-07-03",1875,18
"2015-10-01",1891,94
"2007-12-19",1890,26
"2008-12-17",1863,131
"2009-06-17",1834,1
"2010-11-17",1895,29
"2011-02-21",1862,52
"2011-09-05",1853,9
"2012-03-26",1899,446
"2012-07-13",1941,35
"2012-12-11",1947,554
"2013-07-09",1820,1
"2013-09-10",1961,437
"2013-12-20",1972,1227
"2014-03-28",1968,816
"2015-04-09",2011,702
"2015-07-03",1876,33
"2015-10-01",1892,84
"2007-12-19",1891,72
"2008-12-17",1864,59
"2009-06-17",1835,3
"2010-11-17",1896,94
"2011-02-21",1863,167
"2011-09-05",1854,87
"2012-03-26",1900,336
"2012-07-13",1942,29
"2012-12-11",1948,429
"2013-09-10",1962,332
"2013-12-20",1973,1100
"2014-03-28",1969,1029
"2015-04-09",2012,667
"2015-07-03",1877,19
"2015-10-01",1893,20
"2007-12-19",1892,23
"2008-04-01",1751,1
"2008-12-17",1865,34
"2009-06-17",1836,13
"2010-11-17",1897,114
"2011-02-21",1864,62
"2011-09-05",1855,16
"2012-03-26",1901,43
"2012-07-13",1943,39
"2012-12-11",1949,834
"2013-07-09",1822,1
"2013-09-10",1963,1447
"2013-12-20",1974,1405
"2014-03-28",1970,787
"2014-09-08",1732,1
"2015-04-09",2013,477
"2015-07-03",1878,41
"2015-10-01",1894,73
"2007-12-19",1893,216
"2008-12-17",1866,36
"2009-06-17",1837,9
"2010-11-17",1898,75
"2011-02-21",1865,35
"2011-09-05",1856,11
"2012-03-26",1902,50
"2012-07-13",1944,32
"2012-12-11",1950,531
"2013-07-09",1823,1
"2013-09-10",1964,470
"2013-12-20",1975,715
"2014-03-28",1971,716
"2015-04-09",2014,5
"2015-07-03",1879,42
"2015-10-01",1895,21
"2007-12-19",1894,20
"2008-12-17",1867,30
"2009-06-17",1838,6
"2010-11-17",1899,329
"2011-02-21",1866,39
"2011-09-05",1857,37
"2012-03-26",1903,49
"2012-07-13",1945,169
"2012-12-11",1951,410
"2013-09-10",1965,1083
"2013-12-20",1976,1170
"2014-03-28",1972,1230
"2015-04-09",2015,2
"2015-07-03",1880,48
"2015-10-01",1896,54
"2007-12-19",1895,20
"2008-12-17",1868,32
"2009-06-17",1839,7
"2010-11-17",1900,322
"2011-02-21",1867,31
"2011-09-05",1858,18
"2012-03-26",1904,61
"2012-07-13",1946,171
"2012-12-11",1952,538
"2013-07-09",1825,1
"2013-09-10",1966,764
"2013-12-20",1977,790
"2014-03-28",1973,1106
"2015-04-09",2016,1
"2015-07-03",1881,2
"2015-10-01",1897,145
"2007-12-19",1896,68
"2008-12-17",1869,20
"2009-06-17",1840,7
"2010-11-17",1901,39
"2011-02-21",1868,32
"2011-09-05",1859,44
"2012-03-26",1905,78
"2012-07-13",1947,552
"2012-12-11",1953,562
"2013-07-09",1826,1
"2013-09-10",1967,565
"2013-12-20",1978,729
"2014-03-28",1974,1410
"2015-07-03",1882,10
"2015-10-01",1898,110
"2007-12-19",1897,31
"2008-12-17",1870,57
"2009-06-17",1841,38
"2010-11-17",1902,41
"2011-02-21",1869,20
"2011-09-05",1860,41
"2012-03-26",1906,290
"2012-07-13",1948,427
"2012-12-11",1954,254
"2013-07-09",1827,5
"2013-09-10",1968,815
"2013-12-20",1979,597
"2014-03-28",1975,719
"2015-07-03",1883,31
"2015-10-01",1899,394
"2007-12-19",1898,36
"2008-12-17",1871,38
"2009-06-17",1842,149
"2010-11-17",1903,35
"2011-02-21",1870,57
"2011-09-05",1861,32
"2012-03-26",1907,329
"2012-07-13",1949,838
"2012-12-11",1955,1216
"2013-07-09",1828,1
"2013-09-10",1969,1026
"2013-12-20",1980,507
"2014-03-28",1976,1175
"2015-07-03",1884,79
"2015-10-01",1900,221
"2007-12-19",1899,103
"2008-12-17",1872,43
"2009-06-17",1843,88
"2010-11-17",1904,44
"2011-02-21",1871,39
"2011-09-05",1862,52
"2012-03-26",1908,141
"2012-07-13",1950,540
"2012-12-11",1956,1190
"2013-07-09",1829,16
"2013-09-10",1970,772
"2013-12-20",1981,383
"2014-03-28",1977,792
"2015-07-03",1885,315
"2015-10-01",1901,13
"2007-12-19",1900,144
"2008-12-17",1873,36
"2009-06-17",1844,115
"2010-11-17",1905,49
"2011-02-21",1872,43
"2011-09-05",1863,167
"2012-03-26",1909,264
"2012-07-13",1951,431
"2012-12-11",1957,915
"2013-07-09",1830,11
"2013-09-10",1971,718
"2013-12-20",1982,370
"2014-03-28",1978,730
"2015-07-03",1886,464
"2015-10-01",1902,15
"2007-12-19",1901,31
"2008-12-17",1874,85
"2009-06-17",1845,108
"2010-11-17",1906,201
"2011-02-21",1873,38
"2011-09-05",1864,62
"2012-03-26",1910,216
"2012-07-13",1952,523
"2012-12-11",1958,1338
"2013-07-09",1831,45
"2013-09-10",1972,1226
"2013-12-20",1983,713
"2014-03-28",1979,657
"2015-07-03",1887,65
"2015-10-01",1903,34
"2007-12-19",1902,36
"2008-12-17",1875,99
"2009-06-17",1846,106
"2010-11-17",1907,100
"2011-02-21",1874,87
"2011-09-05",1865,36
"2012-03-26",1911,347
"2012-07-13",1953,551
"2012-12-11",1959,1092
"2013-07-09",1832,7
"2013-09-10",1973,1101
"2013-12-20",1984,771
"2014-03-28",1980,618
"2015-07-03",1888,71
"2015-10-01",1904,41
"2007-12-19",1903,17
"2008-04-01",1762,59
"2008-12-17",1876,105
"2009-06-17",1847,50
"2010-11-17",1908,26
"2011-02-21",1875,100
"2011-09-05",1866,41
"2012-03-26",1912,222
"2012-07-13",1954,270
"2012-12-11",1960,493
"2013-07-09",1833,1
"2013-09-10",1974,1405
"2013-12-20",1985,772
"2014-03-28",1981,437
"2015-07-03",1889,88
"2015-10-01",1905,94
"2007-12-19",1904,20
"2008-04-01",1763,1
"2008-10-10",1817,1
"2008-12-17",1877,82
"2009-06-17",1848,80
"2010-11-17",1909,65
"2011-02-21",1876,110
"2011-09-05",1867,31
"2012-03-26",1913,247
"2012-07-13",1955,1230
"2012-12-11",1961,437
"2013-07-09",1834,29
"2013-09-10",1975,715
"2013-12-20",1986,699
"2014-03-28",1982,400
"2015-07-03",1890,87
"2015-10-01",1906,199
"2007-12-19",1905,16
"2008-12-17",1878,63
"2009-06-17",1849,70
"2010-11-17",1910,45
"2011-02-21",1877,83
"2011-06-10",1809,2
"2011-09-05",1868,32
"2012-03-26",1914,194
"2012-07-13",1956,1208
"2012-12-11",1962,332
"2013-07-09",1835,8
"2013-09-10",1976,1170
"2013-12-20",1987,462
"2014-03-28",1983,714
"2015-07-03",1891,94
"2015-10-01",1907,337
"2007-12-19",1906,169
"2008-12-17",1879,55
"2009-06-17",1850,5
"2010-11-17",1911,175
"2011-02-21",1878,63
"2011-09-05",1869,20
"2012-03-26",1915,195
"2012-07-13",1957,927
"2012-10-31",1732,1
"2012-12-11",1963,1439
"2013-07-09",1836,13
"2013-09-10",1977,790
"2013-12-20",1988,615
"2014-03-28",1984,833
"2015-07-03",1892,84
"2015-10-01",1908,147
"2007-12-19",1907,63
"2008-12-17",1880,127
"2009-06-17",1851,46
"2010-11-17",1912,64
"2011-02-21",1879,56
"2011-09-05",1870,57
"2012-03-26",1916,188
"2012-07-13",1958,1336
"2012-12-11",1964,466
"2013-07-09",1837,10
"2013-09-10",1978,729
"2013-12-20",1989,763
"2014-03-28",1985,783
"2015-07-03",1893,20
"2015-10-01",1909,246
"2007-12-19",1908,11
"2008-12-17",1881,133
"2009-06-17",1852,47
"2010-11-17",1913,64
"2011-02-21",1880,144
"2011-09-05",1871,39
"2012-03-26",1917,43
"2012-07-13",1959,1086
"2012-12-11",1965,1071
"2013-07-09",1838,36
"2013-09-10",1979,597
"2013-12-20",1990,494
"2014-03-28",1986,782
"2015-07-03",1894,73
"2015-10-01",1910,209
"2007-12-19",1909,47
"2008-10-10",1822,1
"2008-12-17",1882,110
"2009-06-17",1853,8
"2010-11-17",1914,166
"2011-02-21",1881,133
"2011-09-05",1872,43
"2012-03-26",1918,225
"2012-07-13",1960,488
"2012-12-11",1966,762
"2013-07-09",1839,13
"2013-09-10",1980,507
"2013-12-20",1991,412
"2014-03-28",1987,464
"2015-07-03",1895,21
"2015-10-01",1911,272
"2007-12-19",1910,29
"2008-12-17",1883,5
"2009-06-17",1854,73
"2010-11-17",1915,170
"2011-02-21",1882,116
"2011-09-05",1873,38
"2012-03-26",1919,323
"2012-07-13",1961,432
"2012-12-11",1967,561
"2013-07-09",1840,7
"2013-09-10",1981,383
"2013-12-20",1992,628
"2014-03-28",1988,654
"2015-07-03",1896,54
"2015-10-01",1912,213
"2007-12-19",1911,134
"2008-12-17",1884,10
"2009-06-17",1855,15
"2010-11-17",1916,141
"2011-02-21",1883,27
"2011-09-05",1874,87
"2012-03-26",1920,202
"2012-07-13",1962,324
"2012-12-11",1968,800
"2013-07-09",1841,39
"2013-09-10",1982,370
"2013-12-20",1993,567
"2014-03-28",1989,764
"2014-09-08",1751,1
"2015-07-03",1897,145
"2015-10-01",1913,240
"2007-12-19",1912,53
"2008-12-17",1885,32
"2009-06-17",1856,3
"2010-11-17",1917,23
"2011-02-21",1884,59
"2011-09-05",1875,100
"2012-03-26",1921,199
"2012-07-13",1963,1433
"2012-12-11",1969,1016
"2013-07-09",1842,149
"2013-09-10",1983,715
"2013-12-20",1994,315
"2014-03-28",1990,511
"2015-07-03",1898,110
"2015-10-01",1914,40
"2007-12-19",1913,40
"2008-10-10",1826,1
"2008-12-17",1886,47
"2009-06-17",1857,36
"2010-11-17",1918,121
"2011-02-21",1885,234
"2011-06-10",1817,2
"2011-09-05",1876,111
"2012-03-26",1922,568
"2012-07-13",1964,457
"2012-12-11",1970,763
"2013-07-09",1843,88
"2013-09-10",1984,769
"2013-12-20",1995,1021
"2014-03-28",1991,440
"2015-01-19",1700,4
"2015-07-03",1899,394
"2015-10-01",1915,55
"2007-12-19",1914,163
"2008-10-10",1827,5
"2008-12-17",1887,31
"2009-06-17",1858,17
"2010-11-17",1919,184
"2011-02-21",1886,253
"2011-09-05",1877,83
"2012-03-26",1923,643
"2012-07-13",1965,1053
"2012-12-11",1971,677
"2013-07-09",1844,115
"2013-09-10",1985,775
"2013-12-20",1996,1051
"2014-03-28",1992,628
"2015-07-03",1900,221
"2015-10-01",1916,90
"2007-12-19",1915,148
"2008-10-10",1828,1
"2008-12-17",1888,92
"2009-06-17",1859,44
"2010-04-01",1802,1
"2010-11-17",1920,106
"2011-02-21",1887,77
"2011-09-05",1878,64
"2012-03-26",1924,244
"2012-07-13",1966,748
"2012-12-11",1972,1101
"2013-07-09",1845,110
"2013-09-10",1986,700
"2013-12-20",1997,1284
"2014-03-28",1993,572
"2015-07-03",1901,13
"2015-10-01",1917,33
"2007-12-19",1916,120
"2008-10-10",1829,14
"2008-12-17",1889,100
"2009-06-17",1860,41
"2010-11-17",1921,122
"2011-02-21",1888,139
"2011-09-05",1879,56
"2012-03-26",1925,551
"2012-07-13",1967,541
"2012-12-11",1973,1099
"2013-07-09",1846,107
"2013-09-10",1987,463
"2013-12-20",1998,820
"2014-03-28",1994,317
"2015-07-03",1902,15
"2015-10-01",1918,125
"2007-12-19",1917,15
"2008-10-10",1830,8
"2008-12-17",1890,27
"2009-04-06",1817,1
"2009-06-17",1861,31
"2010-11-17",1922,325
"2011-02-21",1889,165
"2011-09-05",1880,145
"2012-03-26",1926,278
"2012-07-13",1968,733
"2012-12-11",1974,1404
"2013-07-09",1847,50
"2013-09-10",1988,614
"2013-12-20",1999,559
"2014-03-28",1995,1022
"2015-07-03",1903,34
"2015-10-01",1919,242
"2007-12-19",1918,106
"2008-10-10",1831,44
"2008-12-17",1891,74
"2009-06-17",1862,51
"2010-07-26",1732,1
"2010-11-17",1923,307
"2011-02-21",1890,104
"2011-06-10",1822,1
"2011-09-05",1881,133
"2012-03-26",1927,267
"2012-07-13",1969,977
"2012-12-11",1975,713
"2013-07-09",1848,80
"2013-09-10",1989,763
"2013-12-20",2000,522
"2014-03-28",1996,1075
"2015-07-03",1904,41
"2015-10-01",1920,190
"2007-12-19",1919,88
"2008-10-10",1832,6
"2008-12-17",1892,24
"2009-06-17",1863,131
"2010-11-17",1924,87
"2011-02-21",1891,147
"2011-06-10",1823,1
"2011-09-05",1882,118
"2012-03-26",1928,652
"2012-07-13",1970,715
"2012-12-11",1976,1164
"2013-07-09",1849,74
"2013-09-10",1990,494
"2013-12-20",2001,959
"2014-03-28",1997,1288
"2015-07-03",1905,93
"2015-10-01",1921,178
"2007-12-19",1920,13
"2008-10-10",1833,1
"2008-12-17",1893,216
"2009-06-17",1864,59
"2010-11-17",1925,290
"2011-02-21",1892,97
"2011-09-05",1883,28
"2012-03-26",1929,848
"2012-07-13",1971,636
"2012-12-11",1977,775
"2013-07-09",1850,5
"2013-09-10",1991,414
"2013-12-20",2002,568
"2014-03-28",1998,831
"2015-07-03",1906,199
"2015-10-01",1922,409
"2007-12-19",1921,33
"2008-10-10",1834,1
"2008-12-17",1894,19
"2009-06-17",1865,34
"2010-11-17",1926,157
"2011-02-21",1893,229
"2011-09-05",1884,70
"2012-03-26",1930,566
"2012-07-13",1972,1053
"2012-12-11",1978,669
"2013-07-09",1851,46
"2013-09-10",1992,629
"2013-12-20",2003,460
"2014-03-28",1999,564
"2015-07-03",1907,337
"2015-10-01",1923,631
"2007-12-19",1922,197
"2008-10-10",1835,3
"2008-12-17",1895,21
"2009-04-06",1822,1
"2009-06-17",1866,36
"2010-11-17",1927,115
"2011-02-21",1894,70
"2011-06-10",1826,1
"2011-09-05",1885,283
"2012-03-26",1931,386
"2012-07-13",1973,1067
"2012-12-11",1979,592
"2013-07-09",1852,49
"2013-09-10",1993,566
"2013-12-20",2004,351
"2014-03-28",2000,547
"2014-09-08",1762,59
"2015-07-03",1908,147
"2015-10-01",1924,224
"2007-12-19",1923,57
"2008-10-10",1836,13
"2008-12-17",1896,70
"2009-06-17",1867,30
"2010-11-17",1928,248
"2011-02-21",1895,34
"2011-06-10",1827,5
"2011-09-05",1886,283
"2012-03-26",1932,130
"2012-07-13",1974,1374
"2012-12-11",1980,503
"2013-07-09",1853,9
"2013-09-10",1994,315
"2013-12-20",2005,600
"2014-03-28",2001,993
"2014-09-08",1763,1
"2015-07-03",1909,245
"2015-10-01",1925,574
"2007-12-19",1924,44
"2008-10-10",1837,9
"2008-12-17",1897,35
"2009-06-17",1868,32
"2010-11-17",1929,608
"2011-02-21",1896,101
"2011-06-10",1828,1
"2011-09-05",1887,80
"2012-03-26",1933,309
"2012-07-13",1975,681
"2012-12-11",1981,383
"2013-07-09",1854,87
"2013-09-10",1995,1021
"2013-12-20",2006,624
"2014-03-28",2002,578
"2015-07-03",1910,209
"2015-10-01",1926,261
"2007-12-19",1925,41
"2008-10-10",1838,6
"2008-12-17",1898,41
"2009-06-17",1869,20
"2010-11-17",1930,484
"2011-02-21",1897,133
"2011-06-10",1829,15
"2011-09-05",1888,141
"2012-03-26",1934,840
"2012-07-13",1976,1136
"2012-10-31",1751,1
"2012-12-11",1982,369
"2013-07-09",1855,16
"2013-09-10",1996,1052
"2013-12-20",2007,570
"2014-03-28",2003,477
"2015-07-03",1911,272
"2015-10-01",1927,220
"2007-12-19",1926,24
"2008-10-10",1839,7
"2008-12-17",1899,162
"2009-04-06",1826,1
"2009-06-17",1870,57
"2009-12-16",1817,1
"2010-11-17",1931,76
"2011-02-21",1898,100
"2011-06-10",1830,10
"2011-09-05",1889,172
"2012-03-26",1935,523
"2012-07-13",1977,740
"2012-12-11",1983,713
"2013-07-09",1856,12
"2013-09-10",1997,1285
"2013-12-20",2008,659
"2014-03-28",2004,365
"2015-07-03",1912,213
"2015-10-01",1928,449
"2007-12-19",1927,85
"2008-10-10",1840,7
"2008-12-17",1900,178
"2009-04-06",1827,5
"2009-06-17",1871,38
"2010-11-17",1932,12
"2011-02-21",1899,381
"2011-06-10",1831,44
"2011-09-05",1890,109
"2012-03-26",1936,366
"2012-07-13",1978,622
"2012-12-11",1984,765
"2013-07-09",1857,37
"2013-09-10",1998,821
"2013-12-20",2009,504
"2014-03-28",2005,619
"2015-07-03",1913,239
"2015-10-01",1929,476
"2007-12-19",1928,225
"2008-10-10",1841,38
"2008-12-17",1901,32
"2009-04-06",1828,1
"2009-06-17",1872,43
"2010-11-17",1933,47
"2011-02-21",1900,323
"2011-06-10",1832,6
"2011-09-05",1891,155
"2012-03-26",1937,436
"2012-07-13",1979,569
"2012-12-11",1985,768
"2013-07-09",1858,19
"2013-09-10",1999,559
"2013-12-20",2010,512
"2014-03-28",2006,637
"2015-07-03",1914,40
