"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"UNKNOWN",69034
"2013-05-21",1,"PRESERVED_SPECIMEN",222064
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",137
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",573
"2014-09-08",6,"UNKNOWN",1208
"2010-07-26",0,"FOSSIL_SPECIMEN",89
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",199
"2017-10-12",7,"PRESERVED_SPECIMEN",364
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",18359
"2012-12-11",1,"HUMAN_OBSERVATION",3115
"2011-09-05",5,"OBSERVATION",7
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",191
"2013-12-20",6,"LIVING_SPECIMEN",29
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1662
"2012-03-26",3,"LIVING_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",11380
"2009-12-16",7,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",2277
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",288
"2011-06-10",4,"OBSERVATION",260
"2016-10-07",1,"MACHINE_OBSERVATION",653
"2017-10-12",0,"HUMAN_OBSERVATION",205
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",388
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",655
"2014-09-08",6,"FOSSIL_SPECIMEN",172
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",136
"2014-09-08",0,"PRESERVED_SPECIMEN",1044
"2010-07-26",1,"FOSSIL_SPECIMEN",662
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",15062
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",513
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",7
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",172
"2012-03-26",4,"OBSERVATION",260
"2017-12-22",0,"FOSSIL_SPECIMEN",453
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",58951
"2017-12-22",1,"MATERIAL_SAMPLE",55
"2016-01-04",6,"PRESERVED_SPECIMEN",98749
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"HUMAN_OBSERVATION",38710
"2015-04-09",5,"UNKNOWN",509
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",528
"2008-12-17",1,"HUMAN_OBSERVATION",2240
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2017-04-12",7,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",89
"2017-07-24",0,"HUMAN_OBSERVATION",205
"2008-10-10",1,"OBSERVATION",508
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",261666
"2011-02-21",5,"LIVING_SPECIMEN",136
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",32
"2008-04-01",0,"FOSSIL_SPECIMEN",89
"2011-09-05",7,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",655
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",32
"2009-06-17",6,"UNKNOWN",9094
"2016-07-04",5,"UNKNOWN",511
"2012-03-26",5,"LIVING_SPECIMEN",136
"2015-07-03",1,"FOSSIL_SPECIMEN",737
"2012-03-26",5,"OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",1423
"2008-06-27",5,"LIVING_SPECIMEN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",805
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2009-12-16",0,"FOSSIL_SPECIMEN",89
"2011-06-10",6,"OBSERVATION",9
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"HUMAN_OBSERVATION",2645
"2016-04-05",1,"OBSERVATION",104
"2012-10-31",6,"FOSSIL_SPECIMEN",176
"2015-04-09",6,"UNKNOWN",1277
"2013-02-20",6,"UNKNOWN",1151
"2013-07-09",0,"FOSSIL_SPECIMEN",91
"2012-01-18",4,"UNKNOWN",388
"2013-05-21",4,"PRESERVED_SPECIMEN",32
"2015-01-19",5,"PRESERVED_SPECIMEN",282
"2012-10-31",0,"PRESERVED_SPECIMEN",772
