"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13841
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1357
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1922
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",633
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30759
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4590
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",539
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",12273
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",396
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4573
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",189
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85335
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2119
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",212
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3930
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",241
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22722
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3944
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15455
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",12327
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1434
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54342
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2176
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1278
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",735
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3328
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6945
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",35
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1413
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4188
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1077
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",194
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1162
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",622
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",767
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",53
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2721
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78510
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2633
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1147
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",769
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8597
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",384
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7594
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9249
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22976
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3539
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102197
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2373
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",451
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",294
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48795
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",727
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",829
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1853
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",464
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",543
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10582
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2922
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63648
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2761
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5932
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1016
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",870
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",300
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",297
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",301
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3163
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",12951
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",859
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4407
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2029
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",96
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8549
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1375
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",896
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10088
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",25
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3248
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1002
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",97
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5294
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",384
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8134
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2142
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1001
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13235
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",367
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1271
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5561
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2365
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",194
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30742
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5401
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",739
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1047
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",296
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",370
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4418
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1448
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23333
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3312
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",749
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
