"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3202
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",612
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2183
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",41
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1126
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",170
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",298
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1608
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",23132
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1191
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",270
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",418
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",581
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",294
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",432
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",8300
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1187
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",304
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",145
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8165
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3235
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1152
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",644
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",518
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",875
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",348
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",304
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8694
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",283
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",256
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",607
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",272
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3641
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1551
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2353
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",250
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1160
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",244
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",483
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",139
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",41437
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",36
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1689
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7285
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",495
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2152
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",150
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29354
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",642
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3028
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",969
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1120
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",386
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82676
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",111
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",58
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22367
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1041
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1186
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",426
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",155
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",875
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21625
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2080
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1035
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5941
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1186
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1170
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15605
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",229
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1367
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",422
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",329
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1412
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",759
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1017
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1340
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",276
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",78
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",430
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",959
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",316
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1390
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1188
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",126
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1239
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",698
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10323
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2685
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8188
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1588
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",22047
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2119
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",616
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",347
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",21
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3163
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23132
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1595
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",546
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",821
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",269
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
