"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"LIVING_SPECIMEN",2038
"2013-12-20",5,"OCCURRENCE",8433
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2013-12-20",5,"OBSERVATION",372
"2013-12-20",5,"MATERIAL_CITATION",17
"2013-12-20",5,"FOSSIL_SPECIMEN",14
"2013-12-20",5,"PRESERVED_SPECIMEN",86206
"2013-12-20",6,"LIVING_SPECIMEN",23357
"2013-12-20",6,"OCCURRENCE",93740
"2013-12-20",6,"HUMAN_OBSERVATION",698
"2013-12-20",6,"OBSERVATION",7755
"2013-12-20",6,"MATERIAL_CITATION",3742
"2013-12-20",6,"FOSSIL_SPECIMEN",3572
"2013-12-20",6,"PRESERVED_SPECIMEN",820931
"2013-12-20",7,"PRESERVED_SPECIMEN",6719
"2013-12-20",7,"LIVING_SPECIMEN",29
"2013-12-20",7,"OCCURRENCE",263
"2013-12-20",7,"OBSERVATION",1895
"2013-12-20",7,"FOSSIL_SPECIMEN",106
"2013-12-20",8,"LIVING_SPECIMEN",7
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",23678
"2014-03-28",0,"FOSSIL_SPECIMEN",1299
"2014-03-28",0,"PRESERVED_SPECIMEN",17325
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2014-03-28",0,"OCCURRENCE",15615
"2014-03-28",0,"HUMAN_OBSERVATION",1231
"2014-03-28",1,"OBSERVATION",1465588
"2014-03-28",1,"MATERIAL_CITATION",5223
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2014-03-28",1,"FOSSIL_SPECIMEN",37939
"2014-03-28",1,"PRESERVED_SPECIMEN",1916096
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2014-03-28",1,"OCCURRENCE",549425
"2014-03-28",1,"HUMAN_OBSERVATION",7399506
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",2,"OCCURRENCE",54
"2014-03-28",3,"LIVING_SPECIMEN",376
"2014-03-28",3,"OBSERVATION",43
"2014-03-28",3,"FOSSIL_SPECIMEN",63
"2014-03-28",3,"PRESERVED_SPECIMEN",1748
"2014-03-28",3,"OCCURRENCE",3001
"2014-03-28",4,"HUMAN_OBSERVATION",28248
"2014-03-28",4,"LIVING_SPECIMEN",79
"2014-03-28",4,"OBSERVATION",124810
"2014-03-28",4,"FOSSIL_SPECIMEN",3220
"2014-03-28",4,"PRESERVED_SPECIMEN",13853
"2014-03-28",4,"OCCURRENCE",16477
"2014-03-28",5,"OCCURRENCE",7784
"2014-03-28",5,"HUMAN_OBSERVATION",29
"2014-03-28",5,"LIVING_SPECIMEN",2038
"2014-03-28",5,"OBSERVATION",372
"2014-03-28",5,"MATERIAL_CITATION",17
"2014-03-28",5,"FOSSIL_SPECIMEN",14
"2014-03-28",5,"PRESERVED_SPECIMEN",97740
"2014-03-28",6,"OCCURRENCE",90348
"2014-03-28",6,"HUMAN_OBSERVATION",913
"2014-03-28",6,"LIVING_SPECIMEN",23358
"2014-03-28",6,"OBSERVATION",7754
"2014-03-28",6,"MATERIAL_CITATION",3742
"2014-03-28",6,"FOSSIL_SPECIMEN",3593
"2014-03-28",6,"PRESERVED_SPECIMEN",893129
"2014-03-28",7,"OCCURRENCE",148
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",1876
"2014-03-28",7,"FOSSIL_SPECIMEN",106
"2014-03-28",7,"PRESERVED_SPECIMEN",6728
"2014-03-28",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"FOSSIL_SPECIMEN",1405
"2014-09-08",0,"PRESERVED_SPECIMEN",42414
"2014-09-08",0,"MACHINE_OBSERVATION",156
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"OCCURRENCE",25396
"2014-09-08",0,"HUMAN_OBSERVATION",1231
"2014-09-08",0,"OBSERVATION",23678
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2014-09-08",1,"FOSSIL_SPECIMEN",38235
"2014-09-08",1,"PRESERVED_SPECIMEN",2189745
"2014-09-08",1,"MACHINE_OBSERVATION",6080
"2014-09-08",1,"OCCURRENCE",660500
"2014-09-08",1,"HUMAN_OBSERVATION",11625657
"2014-09-08",1,"OBSERVATION",1465837
"2014-09-08",1,"MATERIAL_CITATION",13215
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",2,"OCCURRENCE",54
"2014-09-08",3,"FOSSIL_SPECIMEN",63
"2014-09-08",3,"PRESERVED_SPECIMEN",145
"2014-09-08",3,"LIVING_SPECIMEN",376
"2014-09-08",3,"OCCURRENCE",4713
"2014-09-08",3,"OBSERVATION",43
"2014-09-08",4,"OBSERVATION",124810
"2014-09-08",4,"FOSSIL_SPECIMEN",3220
"2014-09-08",4,"PRESERVED_SPECIMEN",21584
"2014-09-08",4,"LIVING_SPECIMEN",83
"2014-09-08",4,"OCCURRENCE",18490
"2014-09-08",4,"HUMAN_OBSERVATION",28320
"2014-09-08",5,"OBSERVATION",379
"2014-09-08",5,"MATERIAL_CITATION",126
"2014-09-08",5,"FOSSIL_SPECIMEN",14
"2014-09-08",5,"PRESERVED_SPECIMEN",145082
"2014-09-08",5,"LIVING_SPECIMEN",2038
"2014-09-08",5,"OCCURRENCE",11778
"2014-09-08",5,"HUMAN_OBSERVATION",62
"2014-09-08",6,"OBSERVATION",7976
"2014-09-08",6,"MATERIAL_CITATION",8792
"2014-09-08",6,"FOSSIL_SPECIMEN",3619
"2014-09-08",6,"PRESERVED_SPECIMEN",1068298
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",24037
"2014-09-08",6,"OCCURRENCE",146448
"2014-09-08",6,"HUMAN_OBSERVATION",1328
"2014-09-08",7,"OBSERVATION",1876
"2014-09-08",7,"FOSSIL_SPECIMEN",106
"2014-09-08",7,"PRESERVED_SPECIMEN",6974
"2014-09-08",7,"LIVING_SPECIMEN",26
"2014-09-08",7,"OCCURRENCE",201
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2014-09-08",8,"LIVING_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",156
"2015-01-19",0,"FOSSIL_SPECIMEN",2547
"2015-01-19",0,"PRESERVED_SPECIMEN",7256
"2015-01-19",0,"OCCURRENCE",26523
"2015-01-19",0,"HUMAN_OBSERVATION",1231
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",23678
"2015-01-19",1,"MACHINE_OBSERVATION",6080
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2015-01-19",1,"FOSSIL_SPECIMEN",80819
"2015-01-19",1,"PRESERVED_SPECIMEN",1965965
"2015-01-19",1,"OCCURRENCE",789182
"2015-01-19",1,"HUMAN_OBSERVATION",11627915
"2015-01-19",1,"OBSERVATION",1464966
"2015-01-19",1,"MATERIAL_CITATION",7993
"2015-01-19",2,"OCCURRENCE",54
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",62
"2015-01-19",3,"PRESERVED_SPECIMEN",143
"2015-01-19",3,"OCCURRENCE",6139
"2015-01-19",3,"LIVING_SPECIMEN",376
"2015-01-19",3,"OBSERVATION",43
"2015-01-19",4,"FOSSIL_SPECIMEN",3241
"2015-01-19",4,"PRESERVED_SPECIMEN",21588
"2015-01-19",4,"OCCURRENCE",20419
"2015-01-19",4,"HUMAN_OBSERVATION",28321
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-01-19",4,"OBSERVATION",124810
"2015-01-19",5,"FOSSIL_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",158406
"2015-01-19",5,"OCCURRENCE",9048
"2015-01-19",5,"HUMAN_OBSERVATION",117
"2015-01-19",5,"LIVING_SPECIMEN",2038
"2015-01-19",5,"OBSERVATION",379
"2015-01-19",5,"MATERIAL_CITATION",109
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",4367
"2015-01-19",6,"PRESERVED_SPECIMEN",1152952
"2015-01-19",6,"OCCURRENCE",167945
"2015-01-19",6,"HUMAN_OBSERVATION",3202
"2015-01-19",6,"LIVING_SPECIMEN",23372
"2015-01-19",6,"OBSERVATION",7832
"2015-01-19",6,"MATERIAL_CITATION",5050
"2015-01-19",7,"FOSSIL_SPECIMEN",114
"2015-01-19",7,"PRESERVED_SPECIMEN",7047
"2015-01-19",7,"OCCURRENCE",329
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",26
"2015-01-19",7,"OBSERVATION",1876
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",156
"2015-04-09",0,"FOSSIL_SPECIMEN",2729
"2015-04-09",0,"PRESERVED_SPECIMEN",4059
"2015-04-09",0,"OCCURRENCE",27023
"2015-04-09",0,"HUMAN_OBSERVATION",1231
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",23678
"2015-04-09",1,"MATERIAL_CITATION",7993
"2015-04-09",1,"MACHINE_OBSERVATION",6080
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2015-04-09",1,"FOSSIL_SPECIMEN",85144
"2015-04-09",1,"PRESERVED_SPECIMEN",1957003
"2015-04-09",1,"OCCURRENCE",785752
"2015-04-09",1,"HUMAN_OBSERVATION",11627942
"2015-04-09",1,"OBSERVATION",1464972
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",2,"OCCURRENCE",54
"2015-04-09",3,"LIVING_SPECIMEN",375
"2015-04-09",3,"OBSERVATION",43
"2015-04-09",3,"FOSSIL_SPECIMEN",63
"2015-04-09",3,"PRESERVED_SPECIMEN",145
"2015-04-09",3,"OCCURRENCE",6139
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",124810
"2015-04-09",4,"FOSSIL_SPECIMEN",3278
"2015-04-09",4,"PRESERVED_SPECIMEN",21973
"2015-04-09",4,"OCCURRENCE",20419
"2015-04-09",4,"HUMAN_OBSERVATION",28321
"2015-04-09",5,"HUMAN_OBSERVATION",117
"2015-04-09",5,"LIVING_SPECIMEN",2038
"2015-04-09",5,"OBSERVATION",379
"2015-04-09",5,"MATERIAL_CITATION",109
"2015-04-09",5,"FOSSIL_SPECIMEN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",158143
"2015-04-09",5,"OCCURRENCE",9048
"2015-04-09",6,"HUMAN_OBSERVATION",3202
"2015-04-09",6,"LIVING_SPECIMEN",23371
"2015-04-09",6,"OBSERVATION",7832
"2015-04-09",6,"MATERIAL_CITATION",5050
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",4529
"2015-04-09",6,"PRESERVED_SPECIMEN",1148612
"2015-04-09",6,"OCCURRENCE",168034
"2015-04-09",7,"OCCURRENCE",329
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",26
"2015-04-09",7,"OBSERVATION",1876
"2015-04-09",7,"FOSSIL_SPECIMEN",114
"2015-04-09",7,"PRESERVED_SPECIMEN",7048
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"OBSERVATION",23678
"2015-07-03",0,"FOSSIL_SPECIMEN",2417
"2015-07-03",0,"PRESERVED_SPECIMEN",3980
"2015-07-03",0,"MACHINE_OBSERVATION",156
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",27059
"2015-07-03",0,"HUMAN_OBSERVATION",1230
"2015-07-03",1,"HUMAN_OBSERVATION",11629561
"2015-07-03",1,"OBSERVATION",1464974
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2015-07-03",1,"FOSSIL_SPECIMEN",85580
"2015-07-03",1,"PRESERVED_SPECIMEN",1958667
"2015-07-03",1,"MACHINE_OBSERVATION",6080
"2015-07-03",1,"MATERIAL_CITATION",8028
"2015-07-03",1,"OCCURRENCE",786894
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",2,"OCCURRENCE",54
"2015-07-03",3,"OBSERVATION",43
"2015-07-03",3,"FOSSIL_SPECIMEN",62
"2015-07-03",3,"PRESERVED_SPECIMEN",152
"2015-07-03",3,"LIVING_SPECIMEN",398
"2015-07-03",3,"OCCURRENCE",6139
"2015-07-03",4,"OCCURRENCE",20428
"2015-07-03",4,"HUMAN_OBSERVATION",28332
"2015-07-03",4,"OBSERVATION",124810
"2015-07-03",4,"FOSSIL_SPECIMEN",3278
"2015-07-03",4,"PRESERVED_SPECIMEN",22094
"2015-07-03",4,"LIVING_SPECIMEN",83
"2015-07-03",5,"OCCURRENCE",9050
"2015-07-03",5,"HUMAN_OBSERVATION",187
"2015-07-03",5,"OBSERVATION",379
"2015-07-03",5,"FOSSIL_SPECIMEN",15
"2015-07-03",5,"PRESERVED_SPECIMEN",158950
"2015-07-03",5,"LIVING_SPECIMEN",2038
"2015-07-03",5,"MATERIAL_CITATION",109
"2015-07-03",6,"MATERIAL_CITATION",5056
"2015-07-03",6,"OCCURRENCE",168270
"2015-07-03",6,"HUMAN_OBSERVATION",3888
"2015-07-03",6,"OBSERVATION",7837
"2015-07-03",6,"FOSSIL_SPECIMEN",4541
"2015-07-03",6,"PRESERVED_SPECIMEN",1163914
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",23371
"2015-07-03",7,"LIVING_SPECIMEN",26
"2015-07-03",7,"OCCURRENCE",397
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",1876
"2015-07-03",7,"FOSSIL_SPECIMEN",114
"2015-07-03",7,"PRESERVED_SPECIMEN",7122
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",16760
"2015-10-01",0,"HUMAN_OBSERVATION",1230
"2015-10-01",0,"OBSERVATION",23678
"2015-10-01",0,"FOSSIL_SPECIMEN",4823
"2015-10-01",0,"PRESERVED_SPECIMEN",11695
"2015-10-01",0,"MACHINE_OBSERVATION",156
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"OCCURRENCE",698837
"2015-10-01",1,"HUMAN_OBSERVATION",11633788
"2015-10-01",1,"OBSERVATION",1464360
"2015-10-01",1,"MATERIAL_CITATION",8028
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2015-10-01",1,"FOSSIL_SPECIMEN",119968
"2015-10-01",1,"PRESERVED_SPECIMEN",2013386
"2015-10-01",1,"MACHINE_OBSERVATION",6080
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",2,"OCCURRENCE",54
"2015-10-01",3,"LIVING_SPECIMEN",399
"2015-10-01",3,"OCCURRENCE",4499
"2015-10-01",3,"OBSERVATION",43
"2015-10-01",3,"FOSSIL_SPECIMEN",495
"2015-10-01",3,"PRESERVED_SPECIMEN",1371
"2015-10-01",4,"LIVING_SPECIMEN",83
"2015-10-01",4,"OCCURRENCE",18415
"2015-10-01",4,"HUMAN_OBSERVATION",28355
"2015-10-01",4,"OBSERVATION",124810
"2015-10-01",4,"FOSSIL_SPECIMEN",3995
"2015-10-01",4,"PRESERVED_SPECIMEN",23746
"2015-10-01",5,"LIVING_SPECIMEN",2038
"2015-10-01",5,"OCCURRENCE",5150
"2015-10-01",5,"HUMAN_OBSERVATION",373
"2015-10-01",5,"OBSERVATION",379
"2015-10-01",5,"MATERIAL_CITATION",109
"2015-10-01",5,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"PRESERVED_SPECIMEN",180937
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",23372
"2015-10-01",6,"OCCURRENCE",152068
"2015-10-01",6,"HUMAN_OBSERVATION",6011
"2015-10-01",6,"OBSERVATION",7837
"2015-10-01",6,"MATERIAL_CITATION",5056
"2015-10-01",6,"FOSSIL_SPECIMEN",6295
"2015-10-01",6,"PRESERVED_SPECIMEN",1213003
"2015-10-01",7,"LIVING_SPECIMEN",29
"2015-10-01",7,"OCCURRENCE",320
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2015-10-01",7,"OBSERVATION",1876
"2015-10-01",7,"FOSSIL_SPECIMEN",116
"2015-10-01",7,"PRESERVED_SPECIMEN",7181
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",11279
"2016-01-04",0,"MACHINE_OBSERVATION",153
"2016-01-04",0,"OCCURRENCE",16767
"2016-01-04",0,"HUMAN_OBSERVATION",1230
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",23678
"2016-01-04",0,"FOSSIL_SPECIMEN",4815
"2016-01-04",1,"FOSSIL_SPECIMEN",130113
"2016-01-04",1,"PRESERVED_SPECIMEN",2105218
"2016-01-04",1,"MACHINE_OBSERVATION",6292
"2016-01-04",1,"OCCURRENCE",698823
"2016-01-04",1,"HUMAN_OBSERVATION",17339913
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",1464363
"2016-01-04",1,"MATERIAL_CITATION",8028
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2016-01-04",2,"OCCURRENCE",54
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",495
"2016-01-04",3,"PRESERVED_SPECIMEN",1373
"2016-01-04",3,"OCCURRENCE",4499
"2016-01-04",3,"LIVING_SPECIMEN",399
"2016-01-04",3,"OBSERVATION",43
"2016-01-04",4,"FOSSIL_SPECIMEN",3998
"2016-01-04",4,"PRESERVED_SPECIMEN",23685
"2016-01-04",4,"OCCURRENCE",18415
"2016-01-04",4,"HUMAN_OBSERVATION",28353
"2016-01-04",4,"LIVING_SPECIMEN",113
"2016-01-04",4,"OBSERVATION",124810
"2016-01-04",5,"FOSSIL_SPECIMEN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",178413
"2016-01-04",5,"OCCURRENCE",5150
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2016-01-04",5,"LIVING_SPECIMEN",2294
"2016-01-04",5,"OBSERVATION",379
"2016-01-04",5,"MATERIAL_CITATION",109
"2016-01-04",6,"FOSSIL_SPECIMEN",6294
"2016-01-04",6,"PRESERVED_SPECIMEN",1132950
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",152068
"2016-01-04",6,"HUMAN_OBSERVATION",5868
"2016-01-04",6,"LIVING_SPECIMEN",23380
"2016-01-04",6,"OBSERVATION",7837
"2016-01-04",6,"MATERIAL_CITATION",5056
"2016-01-04",7,"FOSSIL_SPECIMEN",116
"2016-01-04",7,"PRESERVED_SPECIMEN",7144
"2016-01-04",7,"OCCURRENCE",320
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2016-01-04",7,"LIVING_SPECIMEN",29
"2016-01-04",7,"OBSERVATION",1876
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",11170
"2016-04-05",0,"OCCURRENCE",16771
"2016-04-05",0,"HUMAN_OBSERVATION",1231
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",23678
"2016-04-05",0,"MACHINE_OBSERVATION",153
"2016-04-05",0,"FOSSIL_SPECIMEN",4845
"2016-04-05",1,"PRESERVED_SPECIMEN",2126280
"2016-04-05",1,"OCCURRENCE",698780
"2016-04-05",1,"HUMAN_OBSERVATION",17349867
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",1464363
"2016-04-05",1,"MATERIAL_CITATION",8028
"2016-04-05",1,"MACHINE_OBSERVATION",6303
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2016-04-05",1,"FOSSIL_SPECIMEN",139233
"2016-04-05",2,"OCCURRENCE",54
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1351
"2016-04-05",3,"OCCURRENCE",4499
"2016-04-05",3,"LIVING_SPECIMEN",413
"2016-04-05",3,"OBSERVATION",43
"2016-04-05",3,"FOSSIL_SPECIMEN",517
"2016-04-05",4,"PRESERVED_SPECIMEN",23765
"2016-04-05",4,"OCCURRENCE",18499
"2016-04-05",4,"HUMAN_OBSERVATION",28366
"2016-04-05",4,"LIVING_SPECIMEN",133
"2016-04-05",4,"OBSERVATION",124810
"2016-04-05",4,"FOSSIL_SPECIMEN",4006
"2016-04-05",5,"PRESERVED_SPECIMEN",180399
"2016-04-05",5,"OCCURRENCE",5149
"2016-04-05",5,"HUMAN_OBSERVATION",526
"2016-04-05",5,"LIVING_SPECIMEN",2294
"2016-04-05",5,"OBSERVATION",379
"2016-04-05",5,"MATERIAL_CITATION",109
"2016-04-05",5,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"FOSSIL_SPECIMEN",6316
"2016-04-05",6,"PRESERVED_SPECIMEN",1293854
"2016-04-05",6,"OCCURRENCE",151842
"2016-04-05",6,"HUMAN_OBSERVATION",9273
"2016-04-05",6,"LIVING_SPECIMEN",23415
"2016-04-05",6,"OBSERVATION",7837
"2016-04-05",6,"MATERIAL_CITATION",5056
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",7,"FOSSIL_SPECIMEN",116
"2016-04-05",7,"PRESERVED_SPECIMEN",7157
"2016-04-05",7,"OCCURRENCE",320
"2016-04-05",7,"HUMAN_OBSERVATION",18
"2016-04-05",7,"LIVING_SPECIMEN",29
"2016-04-05",7,"OBSERVATION",1876
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",4825
"2016-07-04",0,"PRESERVED_SPECIMEN",11296
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2016-07-04",0,"OCCURRENCE",16767
"2016-07-04",0,"HUMAN_OBSERVATION",1231
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",23678
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",1464317
"2016-07-04",1,"MATERIAL_CITATION",8997
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2016-07-04",1,"FOSSIL_SPECIMEN",138415
"2016-07-04",1,"PRESERVED_SPECIMEN",2022148
"2016-07-04",1,"MACHINE_OBSERVATION",6360
"2016-07-04",1,"OCCURRENCE",695782
"2016-07-04",1,"HUMAN_OBSERVATION",17372535
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",2,"OCCURRENCE",54
"2016-07-04",3,"LIVING_SPECIMEN",413
"2016-07-04",3,"OBSERVATION",43
"2016-07-04",3,"FOSSIL_SPECIMEN",516
"2016-07-04",3,"PRESERVED_SPECIMEN",1352
"2016-07-04",3,"OCCURRENCE",4499
"2016-07-04",4,"HUMAN_OBSERVATION",28388
"2016-07-04",4,"LIVING_SPECIMEN",133
"2016-07-04",4,"OBSERVATION",124810
"2016-07-04",4,"FOSSIL_SPECIMEN",4012
"2016-07-04",4,"PRESERVED_SPECIMEN",23909
"2016-07-04",4,"OCCURRENCE",18499
"2016-07-04",5,"HUMAN_OBSERVATION",791
"2016-07-04",5,"LIVING_SPECIMEN",2294
"2016-07-04",5,"OBSERVATION",379
"2016-07-04",5,"MATERIAL_CITATION",111
"2016-07-04",5,"FOSSIL_SPECIMEN",16
"2016-07-04",5,"PRESERVED_SPECIMEN",183376
"2016-07-04",5,"OCCURRENCE",5045
"2016-07-04",6,"HUMAN_OBSERVATION",12489
"2016-07-04",6,"LIVING_SPECIMEN",23415
"2016-07-04",6,"OBSERVATION",7838
"2016-07-04",6,"MATERIAL_CITATION",4814
"2016-07-04",6,"FOSSIL_SPECIMEN",6317
"2016-07-04",6,"PRESERVED_SPECIMEN",1302392
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",150981
"2016-07-04",7,"OCCURRENCE",320
"2016-07-04",7,"HUMAN_OBSERVATION",43
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",1876
"2016-07-04",7,"FOSSIL_SPECIMEN",116
"2016-07-04",7,"PRESERVED_SPECIMEN",7153
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",4879
"2016-10-07",0,"PRESERVED_SPECIMEN",11298
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2016-10-07",0,"OCCURRENCE",16761
"2016-10-07",0,"HUMAN_OBSERVATION",1231
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",23657
"2016-10-07",1,"FOSSIL_SPECIMEN",139650
"2016-10-07",1,"PRESERVED_SPECIMEN",2017041
"2016-10-07",1,"MACHINE_OBSERVATION",6360
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2016-10-07",1,"OCCURRENCE",585183
"2016-10-07",1,"HUMAN_OBSERVATION",17400437
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",1464239
"2016-10-07",1,"MATERIAL_CITATION",8997
"2016-10-07",2,"OCCURRENCE",54
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"FOSSIL_SPECIMEN",522
"2016-10-07",3,"PRESERVED_SPECIMEN",1352
"2016-10-07",3,"OCCURRENCE",4499
"2016-10-07",3,"LIVING_SPECIMEN",434
"2016-10-07",3,"OBSERVATION",43
"2016-10-07",4,"FOSSIL_SPECIMEN",4017
"2016-10-07",4,"PRESERVED_SPECIMEN",24050
"2016-10-07",4,"OCCURRENCE",18499
"2016-10-07",4,"HUMAN_OBSERVATION",28428
"2016-10-07",4,"LIVING_SPECIMEN",133
"2016-10-07",4,"OBSERVATION",70781
"2016-10-07",5,"FOSSIL_SPECIMEN",18
"2016-10-07",5,"PRESERVED_SPECIMEN",183019
"2016-10-07",5,"OCCURRENCE",5007
"2016-10-07",5,"HUMAN_OBSERVATION",938
"2016-10-07",5,"LIVING_SPECIMEN",2321
"2016-10-07",5,"OBSERVATION",379
"2016-10-07",5,"MATERIAL_CITATION",111
"2016-10-07",6,"MATERIAL_CITATION",4814
"2016-10-07",6,"FOSSIL_SPECIMEN",6357
"2016-10-07",6,"PRESERVED_SPECIMEN",1306269
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",182482
"2016-10-07",6,"HUMAN_OBSERVATION",15532
"2016-10-07",6,"LIVING_SPECIMEN",23412
"2016-10-07",6,"OBSERVATION",7107
"2016-10-07",7,"LIVING_SPECIMEN",29
"2016-10-07",7,"OBSERVATION",1240
"2016-10-07",7,"FOSSIL_SPECIMEN",116
"2016-10-07",7,"PRESERVED_SPECIMEN",7095
"2016-10-07",7,"OCCURRENCE",320
"2016-10-07",7,"HUMAN_OBSERVATION",54
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",152
"2016-12-27",0,"FOSSIL_SPECIMEN",4903
"2016-12-27",0,"PRESERVED_SPECIMEN",7066
"2016-12-27",0,"OCCURRENCE",16761
"2016-12-27",0,"HUMAN_OBSERVATION",1773
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",23657
"2016-12-27",1,"MACHINE_OBSERVATION",6383
"2016-12-27",1,"MATERIAL_SAMPLE",34077
"2016-12-27",1,"FOSSIL_SPECIMEN",141807
"2016-12-27",1,"PRESERVED_SPECIMEN",3118699
"2016-12-27",1,"OCCURRENCE",705604
