"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42911
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2015
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",337
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4457
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1399
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",179
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",810
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",440
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",976
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7938
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7691
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",667
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",941
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",772
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39435
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",973
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30291
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26639
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",24
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1629
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",180
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",346
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",471
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2116
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1440
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39441
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",978
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",44
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",9291
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",236
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",445
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",228
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",2003
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19399
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1616
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",461
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",522
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",98
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6665
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2023
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100675
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115197
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1494
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",477
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2905
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",871
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",426
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69335
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",149
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",852
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",994
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",12
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",184
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",536
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",564
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",230
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",34245
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",17
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",569
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24294
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5198
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1075
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",184
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47716
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2267
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",541
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129227
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2013
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108427
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",436
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1813
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",988
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",33
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",92
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",569
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",113
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",698
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22751
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",687
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102113
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2345
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",411
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1813
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20434
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",151
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1189
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1402
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4800
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",6453
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",666
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",273
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23720
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",558
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",45
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",96
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",189
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1312
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1200
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",562
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1114
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2834
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4746
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",192
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",131
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2072
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21821
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",448
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48682
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",21821
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",385
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",287
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8053
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",841
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2718
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1489
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1198
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",875
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",75
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58232
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1969
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2119
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",865
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1117
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",388
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16096
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7138
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",1487
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",11406
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1440
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1257
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",560
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",390
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",212
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",189
"2007-12-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13232
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",320
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18709
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4264
