"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"OCCURRENCE",3
"2015-10-01",4,"HUMAN_OBSERVATION",13119
"2015-10-01",4,"OBSERVATION",2604
"2015-10-01",4,"FOSSIL_SPECIMEN",3129
"2015-10-01",4,"PRESERVED_SPECIMEN",1984
"2015-10-01",4,"MACHINE_OBSERVATION",44
"2015-10-01",5,"LIVING_SPECIMEN",229
"2015-10-01",5,"OCCURRENCE",501
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2015-10-01",5,"OBSERVATION",58
"2015-10-01",5,"PRESERVED_SPECIMEN",8589
"2015-10-01",6,"LIVING_SPECIMEN",802
"2015-10-01",6,"OCCURRENCE",9197
"2015-10-01",6,"HUMAN_OBSERVATION",57532
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",510
"2015-10-01",6,"PRESERVED_SPECIMEN",662578
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2015-10-01",7,"LIVING_SPECIMEN",31
"2015-10-01",7,"OCCURRENCE",180
"2015-10-01",7,"OBSERVATION",6
"2015-10-01",7,"PRESERVED_SPECIMEN",1907
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",11921
"2016-01-04",0,"MACHINE_OBSERVATION",145
"2016-01-04",0,"OCCURRENCE",932
"2016-01-04",0,"HUMAN_OBSERVATION",95
"2016-01-04",0,"OBSERVATION",168
"2016-01-04",0,"FOSSIL_SPECIMEN",172
"2016-01-04",1,"PRESERVED_SPECIMEN",362370
"2016-01-04",1,"MACHINE_OBSERVATION",7263
"2016-01-04",1,"OCCURRENCE",8834
"2016-01-04",1,"HUMAN_OBSERVATION",910482
"2016-01-04",1,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",41047
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",1,"MATERIAL_SAMPLE",502
"2016-01-04",1,"FOSSIL_SPECIMEN",13094
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",176
"2016-01-04",3,"OCCURRENCE",16
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3140
"2016-01-04",4,"PRESERVED_SPECIMEN",1983
"2016-01-04",4,"MACHINE_OBSERVATION",22
"2016-01-04",4,"HUMAN_OBSERVATION",13119
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",2604
"2016-01-04",5,"PRESERVED_SPECIMEN",8600
"2016-01-04",5,"OCCURRENCE",501
"2016-01-04",5,"HUMAN_OBSERVATION",9
"2016-01-04",5,"LIVING_SPECIMEN",283
"2016-01-04",5,"OBSERVATION",58
"2016-01-04",6,"FOSSIL_SPECIMEN",510
"2016-01-04",6,"PRESERVED_SPECIMEN",643045
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2016-01-04",6,"OCCURRENCE",9197
"2016-01-04",6,"HUMAN_OBSERVATION",57506
"2016-01-04",6,"LIVING_SPECIMEN",802
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1907
"2016-01-04",7,"OCCURRENCE",180
"2016-01-04",7,"HUMAN_OBSERVATION",1287
"2016-01-04",7,"LIVING_SPECIMEN",31
"2016-01-04",7,"OBSERVATION",6
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",932
"2016-04-05",0,"HUMAN_OBSERVATION",95
"2016-04-05",0,"OBSERVATION",168
"2016-04-05",0,"MACHINE_OBSERVATION",145
"2016-04-05",0,"FOSSIL_SPECIMEN",183
"2016-04-05",0,"PRESERVED_SPECIMEN",4953
"2016-04-05",1,"PRESERVED_SPECIMEN",377297
"2016-04-05",1,"OCCURRENCE",8834
"2016-04-05",1,"HUMAN_OBSERVATION",911417
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",41047
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",7305
"2016-04-05",1,"MATERIAL_SAMPLE",494
"2016-04-05",1,"FOSSIL_SPECIMEN",17293
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",176
"2016-04-05",3,"OCCURRENCE",16
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",2013
"2016-04-05",4,"HUMAN_OBSERVATION",13119
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",2604
"2016-04-05",4,"MACHINE_OBSERVATION",22
"2016-04-05",4,"FOSSIL_SPECIMEN",3219
"2016-04-05",5,"PRESERVED_SPECIMEN",8636
"2016-04-05",5,"OCCURRENCE",501
"2016-04-05",5,"HUMAN_OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",283
"2016-04-05",5,"OBSERVATION",58
"2016-04-05",6,"PRESERVED_SPECIMEN",696781
"2016-04-05",6,"OCCURRENCE",9197
"2016-04-05",6,"HUMAN_OBSERVATION",57517
"2016-04-05",6,"LIVING_SPECIMEN",802
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2016-04-05",6,"FOSSIL_SPECIMEN",510
"2016-04-05",7,"PRESERVED_SPECIMEN",1907
"2016-04-05",7,"OCCURRENCE",180
"2016-04-05",7,"HUMAN_OBSERVATION",1287
"2016-04-05",7,"LIVING_SPECIMEN",31
"2016-04-05",7,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",185
"2016-07-04",0,"PRESERVED_SPECIMEN",10190
"2016-07-04",0,"MACHINE_OBSERVATION",145
"2016-07-04",0,"OCCURRENCE",932
"2016-07-04",0,"HUMAN_OBSERVATION",95
"2016-07-04",0,"OBSERVATION",168
"2016-07-04",1,"MATERIAL_CITATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",494
"2016-07-04",1,"FOSSIL_SPECIMEN",17293
"2016-07-04",1,"PRESERVED_SPECIMEN",379417
"2016-07-04",1,"MACHINE_OBSERVATION",7359
"2016-07-04",1,"OCCURRENCE",8839
"2016-07-04",1,"HUMAN_OBSERVATION",911246
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",41001
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",176
"2016-07-04",3,"OCCURRENCE",16
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",2604
"2016-07-04",4,"FOSSIL_SPECIMEN",3305
"2016-07-04",4,"PRESERVED_SPECIMEN",2015
"2016-07-04",4,"MACHINE_OBSERVATION",22
"2016-07-04",4,"HUMAN_OBSERVATION",13119
"2016-07-04",5,"LIVING_SPECIMEN",283
"2016-07-04",5,"OBSERVATION",58
"2016-07-04",5,"PRESERVED_SPECIMEN",8721
"2016-07-04",5,"OCCURRENCE",501
"2016-07-04",5,"HUMAN_OBSERVATION",12
"2016-07-04",6,"HUMAN_OBSERVATION",57525
"2016-07-04",6,"LIVING_SPECIMEN",803
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",510
"2016-07-04",6,"PRESERVED_SPECIMEN",702518
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2016-07-04",6,"OCCURRENCE",9197
"2016-07-04",7,"HUMAN_OBSERVATION",1287
"2016-07-04",7,"LIVING_SPECIMEN",31
"2016-07-04",7,"OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",1907
"2016-07-04",7,"OCCURRENCE",180
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",185
"2016-10-07",0,"PRESERVED_SPECIMEN",10165
"2016-10-07",0,"MACHINE_OBSERVATION",145
"2016-10-07",0,"OCCURRENCE",932
"2016-10-07",0,"HUMAN_OBSERVATION",95
"2016-10-07",0,"OBSERVATION",168
"2016-10-07",1,"FOSSIL_SPECIMEN",17297
"2016-10-07",1,"PRESERVED_SPECIMEN",382856
"2016-10-07",1,"MACHINE_OBSERVATION",7359
"2016-10-07",1,"MATERIAL_SAMPLE",494
"2016-10-07",1,"OCCURRENCE",9430
"2016-10-07",1,"HUMAN_OBSERVATION",917770
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",40910
"2016-10-07",1,"MATERIAL_CITATION",4
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",176
"2016-10-07",3,"OCCURRENCE",16
"2016-10-07",3,"LIVING_SPECIMEN",9
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",3305
"2016-10-07",4,"PRESERVED_SPECIMEN",2335
"2016-10-07",4,"MACHINE_OBSERVATION",22
"2016-10-07",4,"HUMAN_OBSERVATION",13119
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",2336
"2016-10-07",5,"PRESERVED_SPECIMEN",8699
"2016-10-07",5,"OCCURRENCE",500
"2016-10-07",5,"HUMAN_OBSERVATION",12
"2016-10-07",5,"LIVING_SPECIMEN",284
"2016-10-07",5,"OBSERVATION",58
"2016-10-07",6,"FOSSIL_SPECIMEN",510
"2016-10-07",6,"PRESERVED_SPECIMEN",702841
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2016-10-07",6,"OCCURRENCE",25547
"2016-10-07",6,"HUMAN_OBSERVATION",57603
"2016-10-07",6,"LIVING_SPECIMEN",351
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1770
"2016-10-07",7,"OCCURRENCE",180
"2016-10-07",7,"HUMAN_OBSERVATION",1287
"2016-10-07",7,"LIVING_SPECIMEN",34
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",185
"2016-12-27",0,"PRESERVED_SPECIMEN",2255
"2016-12-27",0,"OCCURRENCE",932
"2016-12-27",0,"HUMAN_OBSERVATION",95
"2016-12-27",0,"OBSERVATION",168
"2016-12-27",0,"MACHINE_OBSERVATION",146
"2016-12-27",1,"MACHINE_OBSERVATION",7364
"2016-12-27",1,"MATERIAL_SAMPLE",378
"2016-12-27",1,"FOSSIL_SPECIMEN",17302
"2016-12-27",1,"PRESERVED_SPECIMEN",380141
"2016-12-27",1,"OCCURRENCE",21415
"2016-12-27",1,"HUMAN_OBSERVATION",1246919
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",40906
"2016-12-27",1,"MATERIAL_CITATION",4
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",252
"2016-12-27",3,"OCCURRENCE",16
"2016-12-27",3,"LIVING_SPECIMEN",9
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"MACHINE_OBSERVATION",22
"2016-12-27",4,"FOSSIL_SPECIMEN",3305
"2016-12-27",4,"PRESERVED_SPECIMEN",2343
"2016-12-27",4,"HUMAN_OBSERVATION",13119
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",2336
"2016-12-27",5,"PRESERVED_SPECIMEN",8928
"2016-12-27",5,"OCCURRENCE",500
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",284
"2016-12-27",5,"OBSERVATION",58
"2016-12-27",6,"MACHINE_OBSERVATION",12
"2016-12-27",6,"FOSSIL_SPECIMEN",510
"2016-12-27",6,"PRESERVED_SPECIMEN",715180
"2016-12-27",6,"OCCURRENCE",25544
"2016-12-27",6,"HUMAN_OBSERVATION",57679
"2016-12-27",6,"LIVING_SPECIMEN",351
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1793
"2016-12-27",7,"OCCURRENCE",180
"2016-12-27",7,"HUMAN_OBSERVATION",1287
"2016-12-27",7,"LIVING_SPECIMEN",36
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",95
"2017-04-12",0,"OBSERVATION",168
"2017-04-12",0,"MACHINE_OBSERVATION",146
"2017-04-12",0,"FOSSIL_SPECIMEN",185
"2017-04-12",0,"PRESERVED_SPECIMEN",2344
"2017-04-12",0,"OCCURRENCE",928
"2017-04-12",1,"HUMAN_OBSERVATION",1247798
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",40906
"2017-04-12",1,"MATERIAL_CITATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",7364
"2017-04-12",1,"MATERIAL_SAMPLE",378
"2017-04-12",1,"FOSSIL_SPECIMEN",9161
"2017-04-12",1,"PRESERVED_SPECIMEN",386310
"2017-04-12",1,"OCCURRENCE",20182
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",17
"2017-04-12",3,"LIVING_SPECIMEN",9
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",215
"2017-04-12",4,"HUMAN_OBSERVATION",13129
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",2336
"2017-04-12",4,"MACHINE_OBSERVATION",22
"2017-04-12",4,"FOSSIL_SPECIMEN",3305
"2017-04-12",4,"PRESERVED_SPECIMEN",2020
"2017-04-12",5,"OCCURRENCE",592
"2017-04-12",5,"HUMAN_OBSERVATION",23
"2017-04-12",5,"LIVING_SPECIMEN",284
"2017-04-12",5,"OBSERVATION",58
"2017-04-12",5,"PRESERVED_SPECIMEN",8837
"2017-04-12",6,"OCCURRENCE",44261
"2017-04-12",6,"HUMAN_OBSERVATION",57738
"2017-04-12",6,"LIVING_SPECIMEN",350
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",510
"2017-04-12",6,"PRESERVED_SPECIMEN",696899
"2017-04-12",7,"OCCURRENCE",180
"2017-04-12",7,"HUMAN_OBSERVATION",1288
"2017-04-12",7,"LIVING_SPECIMEN",36
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",1793
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",927
"2017-07-24",0,"HUMAN_OBSERVATION",95
"2017-07-24",0,"LIVING_SPECIMEN",128
"2017-07-24",0,"OBSERVATION",168
"2017-07-24",0,"FOSSIL_SPECIMEN",188
"2017-07-24",0,"PRESERVED_SPECIMEN",2281
"2017-07-24",0,"MACHINE_OBSERVATION",146
"2017-07-24",1,"OCCURRENCE",20182
"2017-07-24",1,"HUMAN_OBSERVATION",1248350
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",40906
"2017-07-24",1,"MATERIAL_CITATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",9160
"2017-07-24",1,"PRESERVED_SPECIMEN",386097
"2017-07-24",1,"MACHINE_OBSERVATION",7372
"2017-07-24",1,"MATERIAL_SAMPLE",378
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",16
"2017-07-24",3,"LIVING_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",216
"2017-07-24",4,"HUMAN_OBSERVATION",13129
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",2336
"2017-07-24",4,"FOSSIL_SPECIMEN",3307
"2017-07-24",4,"PRESERVED_SPECIMEN",2021
"2017-07-24",4,"MACHINE_OBSERVATION",22
"2017-07-24",5,"OCCURRENCE",492
"2017-07-24",5,"HUMAN_OBSERVATION",23
"2017-07-24",5,"LIVING_SPECIMEN",284
"2017-07-24",5,"OBSERVATION",58
"2017-07-24",5,"PRESERVED_SPECIMEN",8869
"2017-07-24",6,"PRESERVED_SPECIMEN",733910
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-07-24",6,"OCCURRENCE",24993
"2017-07-24",6,"HUMAN_OBSERVATION",57758
"2017-07-24",6,"LIVING_SPECIMEN",2915
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",510
"2017-07-24",7,"PRESERVED_SPECIMEN",1792
"2017-07-24",7,"OCCURRENCE",180
"2017-07-24",7,"HUMAN_OBSERVATION",1289
"2017-07-24",7,"LIVING_SPECIMEN",36
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",2238
"2017-10-12",0,"OCCURRENCE",928
"2017-10-12",0,"HUMAN_OBSERVATION",96
"2017-10-12",0,"LIVING_SPECIMEN",128
"2017-10-12",0,"OBSERVATION",168
"2017-10-12",0,"MACHINE_OBSERVATION",146
"2017-10-12",0,"FOSSIL_SPECIMEN",188
"2017-10-12",1,"PRESERVED_SPECIMEN",387405
"2017-10-12",1,"OCCURRENCE",18799
"2017-10-12",1,"HUMAN_OBSERVATION",1249069
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",40161
"2017-10-12",1,"MACHINE_OBSERVATION",7372
"2017-10-12",1,"MATERIAL_SAMPLE",378
"2017-10-12",1,"FOSSIL_SPECIMEN",9197
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",215
"2017-10-12",3,"OCCURRENCE",13
"2017-10-12",3,"LIVING_SPECIMEN",22
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",4,"FOSSIL_SPECIMEN",3307
"2017-10-12",4,"PRESERVED_SPECIMEN",2019
"2017-10-12",4,"HUMAN_OBSERVATION",13129
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2336
"2017-10-12",4,"MACHINE_OBSERVATION",22
"2017-10-12",5,"PRESERVED_SPECIMEN",8983
"2017-10-12",5,"OCCURRENCE",576
"2017-10-12",5,"HUMAN_OBSERVATION",38
"2017-10-12",5,"LIVING_SPECIMEN",284
"2017-10-12",5,"OBSERVATION",58
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2017-10-12",6,"FOSSIL_SPECIMEN",510
"2017-10-12",6,"PRESERVED_SPECIMEN",714626
"2017-10-12",6,"OCCURRENCE",44354
"2017-10-12",6,"HUMAN_OBSERVATION",57827
"2017-10-12",6,"LIVING_SPECIMEN",2916
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",1793
"2017-10-12",7,"OCCURRENCE",180
"2017-10-12",7,"HUMAN_OBSERVATION",1290
"2017-10-12",7,"LIVING_SPECIMEN",36
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",146
"2017-12-22",0,"FOSSIL_SPECIMEN",320
"2017-12-22",0,"PRESERVED_SPECIMEN",2233
"2017-12-22",0,"OCCURRENCE",928
"2017-12-22",0,"HUMAN_OBSERVATION",96
"2017-12-22",0,"LIVING_SPECIMEN",128
"2017-12-22",0,"OBSERVATION",168
"2017-12-22",1,"MACHINE_OBSERVATION",7372
"2017-12-22",1,"MATERIAL_SAMPLE",378
"2017-12-22",1,"FOSSIL_SPECIMEN",11327
"2017-12-22",1,"PRESERVED_SPECIMEN",386817
"2017-12-22",1,"OCCURRENCE",18828
"2017-12-22",1,"HUMAN_OBSERVATION",1698179
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",40161
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",213
"2017-12-22",3,"OCCURRENCE",13
"2017-12-22",3,"LIVING_SPECIMEN",22
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"MACHINE_OBSERVATION",22
"2017-12-22",4,"FOSSIL_SPECIMEN",3535
"2017-12-22",4,"PRESERVED_SPECIMEN",2017
"2017-12-22",4,"HUMAN_OBSERVATION",13130
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2336
"2017-12-22",5,"PRESERVED_SPECIMEN",9806
"2017-12-22",5,"OCCURRENCE",576
"2017-12-22",5,"HUMAN_OBSERVATION",40
"2017-12-22",5,"LIVING_SPECIMEN",284
"2017-12-22",5,"OBSERVATION",58
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",715
"2017-12-22",6,"PRESERVED_SPECIMEN",735694
"2017-12-22",6,"OCCURRENCE",44311
"2017-12-22",6,"HUMAN_OBSERVATION",57875
"2017-12-22",6,"LIVING_SPECIMEN",2918
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",2071
"2017-12-22",7,"OCCURRENCE",122
"2017-12-22",7,"HUMAN_OBSERVATION",1290
"2017-12-22",7,"LIVING_SPECIMEN",36
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1992
"2018-04-09",0,"MACHINE_OBSERVATION",146
"2018-04-09",0,"OCCURRENCE",886
"2018-04-09",0,"HUMAN_OBSERVATION",118
"2018-04-09",0,"LIVING_SPECIMEN",128
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",319
"2018-04-09",1,"PRESERVED_SPECIMEN",389519
"2018-04-09",1,"MACHINE_OBSERVATION",7372
"2018-04-09",1,"OCCURRENCE",17355
"2018-04-09",1,"HUMAN_OBSERVATION",1701194
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",74
"2018-04-09",1,"FOSSIL_SPECIMEN",11532
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",214
"2018-04-09",3,"OCCURRENCE",12
"2018-04-09",3,"LIVING_SPECIMEN",22
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"PRESERVED_SPECIMEN",2294
"2018-04-09",4,"MACHINE_OBSERVATION",22
"2018-04-09",4,"HUMAN_OBSERVATION",13156
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",2295
"2018-04-09",4,"FOSSIL_SPECIMEN",3539
"2018-04-09",5,"PRESERVED_SPECIMEN",10093
"2018-04-09",5,"OCCURRENCE",479
"2018-04-09",5,"HUMAN_OBSERVATION",48
"2018-04-09",5,"LIVING_SPECIMEN",284
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",6,"FOSSIL_SPECIMEN",774
"2018-04-09",6,"PRESERVED_SPECIMEN",759821
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2018-04-09",6,"OCCURRENCE",24937
"2018-04-09",6,"HUMAN_OBSERVATION",58388
"2018-04-09",6,"LIVING_SPECIMEN",2909
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",7,"PRESERVED_SPECIMEN",2071
"2018-04-09",7,"OCCURRENCE",122
"2018-04-09",7,"HUMAN_OBSERVATION",1290
"2018-04-09",7,"LIVING_SPECIMEN",36
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",146
"2018-07-11",0,"FOSSIL_SPECIMEN",319
"2018-07-11",0,"PRESERVED_SPECIMEN",2040
"2018-07-11",0,"OCCURRENCE",886
"2018-07-11",0,"HUMAN_OBSERVATION",30
"2018-07-11",0,"LIVING_SPECIMEN",130
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",7328
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2018-07-11",1,"FOSSIL_SPECIMEN",12207
"2018-07-11",1,"PRESERVED_SPECIMEN",395376
"2018-07-11",1,"OCCURRENCE",17355
"2018-07-11",1,"HUMAN_OBSERVATION",1701834
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",82
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",213
"2018-07-11",3,"OCCURRENCE",12
"2018-07-11",3,"LIVING_SPECIMEN",22
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",4,"MACHINE_OBSERVATION",22
"2018-07-11",4,"FOSSIL_SPECIMEN",7674
"2018-07-11",4,"PRESERVED_SPECIMEN",2284
"2018-07-11",4,"HUMAN_OBSERVATION",9739
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",2295
"2018-07-11",5,"PRESERVED_SPECIMEN",10645
"2018-07-11",5,"OCCURRENCE",479
"2018-07-11",5,"HUMAN_OBSERVATION",54
"2018-07-11",5,"LIVING_SPECIMEN",282
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",6,"MACHINE_OBSERVATION",120
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",774
"2018-07-11",6,"PRESERVED_SPECIMEN",755021
"2018-07-11",6,"OCCURRENCE",24938
"2018-07-11",6,"HUMAN_OBSERVATION",58622
"2018-07-11",6,"LIVING_SPECIMEN",2909
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",7,"PRESERVED_SPECIMEN",2183
"2018-07-11",7,"OCCURRENCE",122
"2018-07-11",7,"HUMAN_OBSERVATION",1290
"2018-07-11",7,"LIVING_SPECIMEN",36
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",146
"2018-09-28",0,"FOSSIL_SPECIMEN",321
"2018-09-28",0,"PRESERVED_SPECIMEN",2052
"2018-09-28",0,"OCCURRENCE",886
"2018-09-28",0,"HUMAN_OBSERVATION",30
"2018-09-28",0,"LIVING_SPECIMEN",130
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",7328
"2018-09-28",1,"MATERIAL_SAMPLE",432
"2018-09-28",1,"FOSSIL_SPECIMEN",11917
"2018-09-28",1,"PRESERVED_SPECIMEN",396682
"2018-09-28",1,"OCCURRENCE",17234
"2018-09-28",1,"HUMAN_OBSERVATION",1704629
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",82
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",213
"2018-09-28",3,"OCCURRENCE",12
"2018-09-28",3,"LIVING_SPECIMEN",22
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"MACHINE_OBSERVATION",22
"2018-09-28",4,"FOSSIL_SPECIMEN",7649
"2018-09-28",4,"PRESERVED_SPECIMEN",2291
"2018-09-28",4,"HUMAN_OBSERVATION",9764
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",2295
"2018-09-28",5,"PRESERVED_SPECIMEN",10723
"2018-09-28",5,"OCCURRENCE",479
"2018-09-28",5,"HUMAN_OBSERVATION",63
"2018-09-28",5,"LIVING_SPECIMEN",282
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"MACHINE_OBSERVATION",120
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",774
