"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",1,"HUMAN_OBSERVATION",282762
"2020-01-01",1,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",3378
"2020-01-01",1,"FOSSIL_SPECIMEN",39
"2020-01-01",1,"PRESERVED_SPECIMEN",49900
"2020-01-01",1,"MACHINE_OBSERVATION",5204
"2020-01-01",3,"MATERIAL_SAMPLE",14
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",14
"2020-01-01",4,"PRESERVED_SPECIMEN",13
"2020-01-01",5,"LIVING_SPECIMEN",14
"2020-01-01",5,"OCCURRENCE",24
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",5,"OBSERVATION",16
"2020-01-01",5,"MATERIAL_SAMPLE",20
"2020-01-01",5,"PRESERVED_SPECIMEN",118
"2020-01-01",6,"LIVING_SPECIMEN",590
"2020-01-01",6,"OCCURRENCE",4014
"2020-01-01",6,"HUMAN_OBSERVATION",16034
"2020-01-01",6,"MATERIAL_SAMPLE",66
"2020-01-01",6,"FOSSIL_SPECIMEN",8
"2020-01-01",6,"PRESERVED_SPECIMEN",37306
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"MATERIAL_SAMPLE",903
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",562
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",1,"MATERIAL_SAMPLE",3378
"2020-04-01",1,"FOSSIL_SPECIMEN",39
"2020-04-01",1,"PRESERVED_SPECIMEN",51011
"2020-04-01",1,"MACHINE_OBSERVATION",5204
"2020-04-01",1,"OCCURRENCE",48
"2020-04-01",1,"HUMAN_OBSERVATION",284095
"2020-04-01",1,"OBSERVATION",13
"2020-04-01",3,"MATERIAL_SAMPLE",14
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",14
"2020-04-01",4,"PRESERVED_SPECIMEN",13
"2020-04-01",5,"MATERIAL_SAMPLE",20
"2020-04-01",5,"PRESERVED_SPECIMEN",118
"2020-04-01",5,"OCCURRENCE",24
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2020-04-01",5,"LIVING_SPECIMEN",14
"2020-04-01",5,"OBSERVATION",16
"2020-04-01",6,"MATERIAL_SAMPLE",66
"2020-04-01",6,"FOSSIL_SPECIMEN",8
"2020-04-01",6,"PRESERVED_SPECIMEN",37290
"2020-04-01",6,"MACHINE_OBSERVATION",8
"2020-04-01",6,"OCCURRENCE",4014
"2020-04-01",6,"HUMAN_OBSERVATION",16391
"2020-04-01",6,"LIVING_SPECIMEN",590
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"PRESERVED_SPECIMEN",562
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"MATERIAL_SAMPLE",903
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",51313
"2020-07-01",1,"OCCURRENCE",48
"2020-07-01",1,"HUMAN_OBSERVATION",356555
"2020-07-01",1,"OBSERVATION",13
"2020-07-01",1,"MACHINE_OBSERVATION",5204
"2020-07-01",1,"MATERIAL_SAMPLE",3402
"2020-07-01",1,"FOSSIL_SPECIMEN",39
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",14
"2020-07-01",3,"MATERIAL_SAMPLE",14
"2020-07-01",4,"PRESERVED_SPECIMEN",14
"2020-07-01",5,"MATERIAL_SAMPLE",20
"2020-07-01",5,"PRESERVED_SPECIMEN",118
"2020-07-01",5,"OCCURRENCE",24
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",5,"LIVING_SPECIMEN",14
"2020-07-01",5,"OBSERVATION",16
"2020-07-01",6,"MACHINE_OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",66
"2020-07-01",6,"FOSSIL_SPECIMEN",8
"2020-07-01",6,"PRESERVED_SPECIMEN",37332
"2020-07-01",6,"OCCURRENCE",4014
"2020-07-01",6,"HUMAN_OBSERVATION",16285
"2020-07-01",6,"LIVING_SPECIMEN",590
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",903
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",265
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",1,"MACHINE_OBSERVATION",5207
"2020-10-01",1,"MATERIAL_SAMPLE",3402
"2020-10-01",1,"FOSSIL_SPECIMEN",39
"2020-10-01",1,"PRESERVED_SPECIMEN",51692
"2020-10-01",1,"OCCURRENCE",50
"2020-10-01",1,"HUMAN_OBSERVATION",366744
"2020-10-01",1,"OBSERVATION",13
"2020-10-01",3,"MATERIAL_SAMPLE",14
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"LIVING_SPECIMEN",14
"2020-10-01",4,"PRESERVED_SPECIMEN",109
"2020-10-01",5,"LIVING_SPECIMEN",14
"2020-10-01",5,"OBSERVATION",16
"2020-10-01",5,"MATERIAL_SAMPLE",20
"2020-10-01",5,"PRESERVED_SPECIMEN",123
"2020-10-01",5,"OCCURRENCE",24
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",6,"LIVING_SPECIMEN",590
"2020-10-01",6,"MACHINE_OBSERVATION",8
"2020-10-01",6,"MATERIAL_SAMPLE",66
"2020-10-01",6,"FOSSIL_SPECIMEN",8
"2020-10-01",6,"PRESERVED_SPECIMEN",37328
"2020-10-01",6,"OCCURRENCE",4014
"2020-10-01",6,"HUMAN_OBSERVATION",17016
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",903
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",264
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",1,"MATERIAL_SAMPLE",3424
"2021-01-01",1,"FOSSIL_SPECIMEN",39
"2021-01-01",1,"PRESERVED_SPECIMEN",52552
"2021-01-01",1,"MACHINE_OBSERVATION",5207
"2021-01-01",1,"OCCURRENCE",50
"2021-01-01",1,"HUMAN_OBSERVATION",367890
"2021-01-01",1,"OBSERVATION",13
"2021-01-01",3,"MATERIAL_SAMPLE",14
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",14
"2021-01-01",4,"PRESERVED_SPECIMEN",109
"2021-01-01",5,"OBSERVATION",16
"2021-01-01",5,"MATERIAL_SAMPLE",20
"2021-01-01",5,"PRESERVED_SPECIMEN",123
"2021-01-01",5,"LIVING_SPECIMEN",14
"2021-01-01",5,"OCCURRENCE",24
"2021-01-01",5,"HUMAN_OBSERVATION",10
"2021-01-01",6,"HUMAN_OBSERVATION",17343
"2021-01-01",6,"MATERIAL_SAMPLE",66
"2021-01-01",6,"FOSSIL_SPECIMEN",8
"2021-01-01",6,"PRESERVED_SPECIMEN",37379
"2021-01-01",6,"MACHINE_OBSERVATION",8
"2021-01-01",6,"LIVING_SPECIMEN",590
"2021-01-01",6,"OCCURRENCE",4014
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"PRESERVED_SPECIMEN",274
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"MATERIAL_SAMPLE",903
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",53610
"2021-04-01",1,"MACHINE_OBSERVATION",5207
"2021-04-01",1,"OCCURRENCE",48
"2021-04-01",1,"HUMAN_OBSERVATION",369661
"2021-04-01",1,"OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",3493
"2021-04-01",1,"FOSSIL_SPECIMEN",39
"2021-04-01",3,"MATERIAL_SAMPLE",14
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",14
"2021-04-01",4,"PRESERVED_SPECIMEN",109
"2021-04-01",5,"MATERIAL_SAMPLE",20
"2021-04-01",5,"PRESERVED_SPECIMEN",50
"2021-04-01",5,"LIVING_SPECIMEN",14
"2021-04-01",5,"OCCURRENCE",24
"2021-04-01",5,"HUMAN_OBSERVATION",13
"2021-04-01",5,"OBSERVATION",16
"2021-04-01",6,"MATERIAL_SAMPLE",66
"2021-04-01",6,"FOSSIL_SPECIMEN",8
"2021-04-01",6,"PRESERVED_SPECIMEN",37413
"2021-04-01",6,"MACHINE_OBSERVATION",8
"2021-04-01",6,"LIVING_SPECIMEN",590
"2021-04-01",6,"OCCURRENCE",4014
"2021-04-01",6,"HUMAN_OBSERVATION",17687
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"MATERIAL_SAMPLE",903
"2021-07-01",0,"FOSSIL_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",273
"2021-07-01",1,"OCCURRENCE",48
"2021-07-01",1,"HUMAN_OBSERVATION",578327
"2021-07-01",1,"OBSERVATION",13
"2021-07-01",1,"MACHINE_OBSERVATION",5207
"2021-07-01",1,"MATERIAL_SAMPLE",3493
"2021-07-01",1,"FOSSIL_SPECIMEN",39
"2021-07-01",1,"PRESERVED_SPECIMEN",53625
"2021-07-01",3,"LIVING_SPECIMEN",14
"2021-07-01",3,"MATERIAL_SAMPLE",14
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",109
"2021-07-01",5,"PRESERVED_SPECIMEN",50
"2021-07-01",5,"OCCURRENCE",24
"2021-07-01",5,"HUMAN_OBSERVATION",16
"2021-07-01",5,"LIVING_SPECIMEN",14
"2021-07-01",5,"OBSERVATION",16
"2021-07-01",5,"MATERIAL_SAMPLE",20
"2021-07-01",6,"PRESERVED_SPECIMEN",37494
"2021-07-01",6,"OCCURRENCE",4014
"2021-07-01",6,"HUMAN_OBSERVATION",18840
"2021-07-01",6,"LIVING_SPECIMEN",590
"2021-07-01",6,"MACHINE_OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",66
"2021-07-01",6,"FOSSIL_SPECIMEN",8
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",6
"2021-10-01",0,"FOSSIL_SPECIMEN",11
"2021-10-01",0,"PRESERVED_SPECIMEN",252
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",1,"MATERIAL_SAMPLE",3570
"2021-10-01",1,"FOSSIL_SPECIMEN",39
"2021-10-01",1,"PRESERVED_SPECIMEN",53943
"2021-10-01",1,"MACHINE_OBSERVATION",5207
"2021-10-01",1,"OCCURRENCE",50
"2021-10-01",1,"HUMAN_OBSERVATION",585725
"2021-10-01",1,"OBSERVATION",13
"2021-10-01",3,"MATERIAL_SAMPLE",16
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",14
"2021-10-01",4,"PRESERVED_SPECIMEN",110
"2021-10-01",5,"MATERIAL_SAMPLE",35
"2021-10-01",5,"PRESERVED_SPECIMEN",54
"2021-10-01",5,"OCCURRENCE",24
"2021-10-01",5,"HUMAN_OBSERVATION",17
"2021-10-01",5,"LIVING_SPECIMEN",14
"2021-10-01",5,"OBSERVATION",16
"2021-10-01",6,"MATERIAL_SAMPLE",67
"2021-10-01",6,"FOSSIL_SPECIMEN",8
"2021-10-01",6,"PRESERVED_SPECIMEN",37555
"2021-10-01",6,"MACHINE_OBSERVATION",8
"2021-10-01",6,"OCCURRENCE",4014
"2021-10-01",6,"HUMAN_OBSERVATION",19198
"2021-10-01",6,"LIVING_SPECIMEN",590
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",2
"2021-10-01",8,"MATERIAL_SAMPLE",44
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",11
"2022-01-01",0,"PRESERVED_SPECIMEN",177
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",0,"MATERIAL_SAMPLE",6
"2022-01-01",1,"MATERIAL_SAMPLE",3570
"2022-01-01",1,"FOSSIL_SPECIMEN",39
"2022-01-01",1,"PRESERVED_SPECIMEN",54286
"2022-01-01",1,"MACHINE_OBSERVATION",5207
"2022-01-01",1,"OCCURRENCE",50
"2022-01-01",1,"HUMAN_OBSERVATION",587434
"2022-01-01",1,"OBSERVATION",13
"2022-01-01",3,"MATERIAL_SAMPLE",17
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",14
"2022-01-01",4,"PRESERVED_SPECIMEN",110
"2022-01-01",5,"MATERIAL_SAMPLE",40
"2022-01-01",5,"PRESERVED_SPECIMEN",54
"2022-01-01",5,"LIVING_SPECIMEN",14
"2022-01-01",5,"OCCURRENCE",24
"2022-01-01",5,"HUMAN_OBSERVATION",18
"2022-01-01",5,"OBSERVATION",16
"2022-01-01",6,"MATERIAL_SAMPLE",67
"2022-01-01",6,"FOSSIL_SPECIMEN",6
"2022-01-01",6,"PRESERVED_SPECIMEN",37545
"2022-01-01",6,"MACHINE_OBSERVATION",8
"2022-01-01",6,"LIVING_SPECIMEN",590
"2022-01-01",6,"OCCURRENCE",4014
"2022-01-01",6,"HUMAN_OBSERVATION",19678
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",8,"MATERIAL_SAMPLE",44
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",120
"2022-04-01",0,"MATERIAL_SAMPLE",6
"2022-04-01",0,"FOSSIL_SPECIMEN",11
"2022-04-01",0,"PRESERVED_SPECIMEN",363
"2022-04-01",1,"MACHINE_OBSERVATION",5207
"2022-04-01",1,"OCCURRENCE",50
"2022-04-01",1,"HUMAN_OBSERVATION",659023
"2022-04-01",1,"OBSERVATION",13
"2022-04-01",1,"MATERIAL_SAMPLE",3614
"2022-04-01",1,"FOSSIL_SPECIMEN",39
"2022-04-01",1,"PRESERVED_SPECIMEN",58326
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"LIVING_SPECIMEN",14
"2022-04-01",3,"MATERIAL_SAMPLE",17
"2022-04-01",4,"PRESERVED_SPECIMEN",110
"2022-04-01",5,"PRESERVED_SPECIMEN",55
"2022-04-01",5,"LIVING_SPECIMEN",14
"2022-04-01",5,"OCCURRENCE",24
"2022-04-01",5,"HUMAN_OBSERVATION",18
"2022-04-01",5,"OBSERVATION",16
"2022-04-01",5,"MATERIAL_SAMPLE",40
"2022-04-01",6,"PRESERVED_SPECIMEN",24341
"2022-04-01",6,"MACHINE_OBSERVATION",8
"2022-04-01",6,"LIVING_SPECIMEN",590
"2022-04-01",6,"OCCURRENCE",4014
"2022-04-01",6,"HUMAN_OBSERVATION",20282
"2022-04-01",6,"MATERIAL_SAMPLE",78
"2022-04-01",6,"FOSSIL_SPECIMEN",6
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"HUMAN_OBSERVATION",3
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",44
"2022-07-01",0,"MATERIAL_SAMPLE",14
"2022-07-01",0,"FOSSIL_SPECIMEN",11
"2022-07-01",0,"PRESERVED_SPECIMEN",401
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",120
"2022-07-01",1,"OBSERVATION",13
"2022-07-01",1,"MATERIAL_CITATION",218
"2022-07-01",1,"MATERIAL_SAMPLE",3566
"2022-07-01",1,"FOSSIL_SPECIMEN",39
"2022-07-01",1,"PRESERVED_SPECIMEN",58648
"2022-07-01",1,"MACHINE_OBSERVATION",8591
"2022-07-01",1,"OCCURRENCE",50
"2022-07-01",1,"HUMAN_OBSERVATION",662504
"2022-07-01",3,"LIVING_SPECIMEN",14
"2022-07-01",3,"MATERIAL_SAMPLE",17
"2022-07-01",3,"PRESERVED_SPECIMEN",3
"2022-07-01",4,"PRESERVED_SPECIMEN",110
"2022-07-01",5,"HUMAN_OBSERVATION",18
"2022-07-01",5,"LIVING_SPECIMEN",14
"2022-07-01",5,"OBSERVATION",16
"2022-07-01",5,"MATERIAL_SAMPLE",120
"2022-07-01",5,"PRESERVED_SPECIMEN",55
"2022-07-01",5,"OCCURRENCE",24
"2022-07-01",6,"OCCURRENCE",4014
"2022-07-01",6,"HUMAN_OBSERVATION",20617
"2022-07-01",6,"LIVING_SPECIMEN",590
"2022-07-01",6,"MATERIAL_CITATION",5
"2022-07-01",6,"MATERIAL_SAMPLE",78
"2022-07-01",6,"FOSSIL_SPECIMEN",6
"2022-07-01",6,"PRESERVED_SPECIMEN",24392
"2022-07-01",6,"MACHINE_OBSERVATION",8
"2022-07-01",7,"OCCURRENCE",2
"2022-07-01",7,"HUMAN_OBSERVATION",4
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",44
