"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",410
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",227
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",273
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",727
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",214
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",78
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",404
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1379
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",395
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2867
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",305
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",539
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",866
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",20703
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",655
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",84
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4630
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",565
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1159
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",456
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",266
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1924
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2894
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1103
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4329
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",143
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2109
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",675
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",403
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",452
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",17340
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",188
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",713
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",47
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",98
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",673
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",124
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",358
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2889
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",539
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",215
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",106
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",303
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",219
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2748
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
