"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1742
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",776
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",648
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1752
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2789
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2597
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4727
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6713
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78562
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30965
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13266
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",9998
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",56
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20970
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62086
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",873
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3895
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",190
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5266
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",369
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1166
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1817
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8546
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89878
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1716
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",161
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10111
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",451
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",385
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",521
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",355
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",164
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1013
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2567
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1731
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10009
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1252
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20664
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",5791
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1430
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166200
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",240
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",661
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1354
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158158
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",387
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1350
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",5762
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9370
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1132
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7956
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1381
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3293
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1691
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",250
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2790
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72938
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22642
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6975
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3352
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",37
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",67835
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1672
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",6246
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",600
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",944
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76834
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1383
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",56
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",542
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",35
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",277
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",167
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174719
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",384
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",384
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1844
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",16632
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",298
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14966
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",160
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",65
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",662
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",70
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",669
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10942
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",63999
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",447
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14367
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88206
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",62067
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",4991
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11975
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",645
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42932
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",587
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",165
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3953
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",80
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23836
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",260
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",532
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1841
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2569
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6460
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",250
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",666
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4206
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",671
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3173
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40570
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15652
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3062
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",963
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3895
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2421
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22932
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89579
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10790
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1772
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",572
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",990
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1062
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",520
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",521
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",283
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1856
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",245
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5846
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2484
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85381
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4472
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",362
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12117
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",186
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",792
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2247
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3569
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2302
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4623
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",63
