"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6454
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5030
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",187
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12716
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1068
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6351
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10086
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2418
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43568
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16901
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1670
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",284
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10483
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",445
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1164
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",196
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1161
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",166
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1327
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9761
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12814
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5016
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",619
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68147
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38817
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61009
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340254
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",62
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5384
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1198
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1385
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1695
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1285
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",467
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2148
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56858
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",125
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4891
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1090
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1818
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13017
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1921
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",468
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",456
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2013-07-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",496
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",29
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",322
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",33
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67959
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1736
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",138
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",145
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",214850
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1289
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",242
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",676934
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14042
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",310
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3144
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4001
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",168
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",261
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1114
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1822
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3248
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",98
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",402
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1183
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",256
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",536
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1099
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24344
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2967
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1106
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2305
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2719
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2516
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3451
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10577
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9357
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2429
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230614
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3318
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",220
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",162
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22006
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",528
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4374
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",329
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",163
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",410
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",501
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8662
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2200
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",658
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1169
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1311
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2035
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7528
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7405
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16508
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71504
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1967
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13316
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",70
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",751
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",953
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2888
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",195
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",187
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19722
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14731
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1802
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1745
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106035
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26742
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",44328
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",260
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",9644
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47029
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",35569
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26097
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151234
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14048
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",929
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",597
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",747
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63597
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",665
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",424
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",12432
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",537
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1446
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",854
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",31
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",854
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2964
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49403
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",878
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",496
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",43
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",39
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5241
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",278
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8662
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14706
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41408
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",27
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",215
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",249
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",41
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12984
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",124
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",166
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",207
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",100
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5092
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
