"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"HUMAN_OBSERVATION",1737
"2011-06-10",5,"OBSERVATION",146
"2011-09-05",6,"OBSERVATION",55873
"2007-12-19",3,"LIVING_SPECIMEN",43
"2007-12-19",6,"FOSSIL_SPECIMEN",1296
"2007-12-19",0,"OBSERVATION",188
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2008-06-27",4,"FOSSIL_SPECIMEN",40
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2013-02-20",2,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",101699
"2008-12-17",4,"UNKNOWN",34
"2015-07-03",5,"UNKNOWN",718
"2009-06-17",0,"FOSSIL_SPECIMEN",42
"2013-05-21",4,"UNKNOWN",728
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",4,"FOSSIL_SPECIMEN",117
"2015-04-09",1,"PRESERVED_SPECIMEN",683055
"2013-05-21",6,"OBSERVATION",5777
"2015-10-01",4,"LIVING_SPECIMEN",6
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",127507
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2015-10-01",4,"PRESERVED_SPECIMEN",997
"2016-07-04",6,"FOSSIL_SPECIMEN",1424
"2009-09-25",7,"UNKNOWN",3
"2012-03-26",2,"UNKNOWN",8
"2013-02-20",0,"UNKNOWN",445
"2016-07-04",3,"PRESERVED_SPECIMEN",867
"2010-07-26",5,"OBSERVATION",129
"2016-04-05",3,"LIVING_SPECIMEN",141
"2016-04-05",6,"FOSSIL_SPECIMEN",1424
"2008-06-27",1,"OBSERVATION",2090
"2008-10-10",4,"UNKNOWN",34
"2012-03-26",4,"OBSERVATION",1963
"2012-03-26",7,"PRESERVED_SPECIMEN",149
"2016-04-05",0,"OBSERVATION",499
"2016-04-05",3,"PRESERVED_SPECIMEN",867
"2012-01-18",4,"HUMAN_OBSERVATION",9246
"2012-10-31",0,"PRESERVED_SPECIMEN",5329
"2012-03-26",0,"HUMAN_OBSERVATION",996
"2015-10-01",2,"UNKNOWN",4
"2012-07-13",3,"UNKNOWN",28
"2016-07-04",1,"UNKNOWN",3780
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",151
"2015-10-01",4,"OBSERVATION",1963
"2016-07-04",6,"LIVING_SPECIMEN",4160
"2016-07-04",3,"OBSERVATION",1
"2009-12-16",4,"FOSSIL_SPECIMEN",42
"2015-10-01",0,"HUMAN_OBSERVATION",2242
"2009-12-16",1,"PRESERVED_SPECIMEN",202122
"2016-07-04",1,"MACHINE_OBSERVATION",34814
"2012-10-31",0,"OBSERVATION",499
"2013-09-10",1,"FOSSIL_SPECIMEN",5884
"2012-12-11",5,"UNKNOWN",231
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",308438
"2013-07-09",0,"PRESERVED_SPECIMEN",6133
"2016-10-07",6,"HUMAN_OBSERVATION",586888
"2008-04-01",5,"OBSERVATION",113
"2010-04-01",1,"FOSSIL_SPECIMEN",2162
"2011-09-05",2,"UNKNOWN",8
"2014-09-08",6,"HUMAN_OBSERVATION",460253
"2011-06-10",6,"LIVING_SPECIMEN",712
"2009-12-16",1,"OBSERVATION",7730
"2011-06-10",6,"PRESERVED_SPECIMEN",333074
"2011-09-05",7,"PRESERVED_SPECIMEN",147
"2012-07-13",4,"HUMAN_OBSERVATION",9246
"2009-04-06",7,"UNKNOWN",3
"2011-02-21",1,"OBSERVATION",54179
"2013-07-09",0,"OBSERVATION",499
"2015-07-03",8,"LIVING_SPECIMEN",6
"2011-06-10",4,"UNKNOWN",764
"2015-01-19",6,"UNKNOWN",68070
"2010-11-17",0,"PRESERVED_SPECIMEN",1785
"2016-01-04",6,"HUMAN_OBSERVATION",496622
"2011-06-10",6,"OBSERVATION",55873
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",819
"2007-12-19",4,"PRESERVED_SPECIMEN",13
"2013-02-20",3,"LIVING_SPECIMEN",108
"2013-02-20",6,"FOSSIL_SPECIMEN",1338
"2015-01-19",4,"HUMAN_OBSERVATION",19307
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",251
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-12-20",0,"FOSSIL_SPECIMEN",64
"2015-07-03",6,"UNKNOWN",68283
"2009-06-17",1,"FOSSIL_SPECIMEN",2147
"2013-05-21",5,"UNKNOWN",231
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"LIVING_SPECIMEN",271
"2016-01-04",0,"FOSSIL_SPECIMEN",249
"2010-07-26",4,"UNKNOWN",712
"2012-01-18",7,"UNKNOWN",3
"2015-07-03",4,"HUMAN_OBSERVATION",19501
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",25486
"2008-06-27",0,"UNKNOWN",142
"2009-09-25",8,"UNKNOWN",4
"2012-03-26",3,"UNKNOWN",66
"2013-02-20",1,"UNKNOWN",69962
"2016-07-04",4,"PRESERVED_SPECIMEN",991
"2010-07-26",6,"OBSERVATION",410
"2016-04-05",4,"LIVING_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",251
"2012-03-26",5,"OBSERVATION",146
"2012-10-31",4,"FOSSIL_SPECIMEN",42
"2013-02-20",3,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",2997
"2016-04-05",4,"PRESERVED_SPECIMEN",990
"2012-10-31",1,"PRESERVED_SPECIMEN",425397
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2013-02-20",1,"MACHINE_OBSERVATION",21759
"2015-10-01",3,"UNKNOWN",38
"2012-07-13",4,"UNKNOWN",730
"2012-12-11",8,"LIVING_SPECIMEN",6
"2016-07-04",2,"UNKNOWN",4
"2015-10-01",5,"OBSERVATION",146
"2016-07-04",4,"OBSERVATION",1963
"2015-10-01",1,"HUMAN_OBSERVATION",779057
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",2243
"2008-12-17",1,"LITERATURE",18
"2012-10-31",1,"OBSERVATION",113453
"2009-09-25",0,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"UNKNOWN",123105
"2013-05-21",1,"LITERATURE",38
"2008-04-01",4,"UNKNOWN",713
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2013-07-09",4,"FOSSIL_SPECIMEN",42
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",563020
"2016-10-07",7,"HUMAN_OBSERVATION",2110
"2011-09-05",3,"UNKNOWN",28
"2014-09-08",7,"HUMAN_OBSERVATION",1494
"2012-12-11",4,"HUMAN_OBSERVATION",9246
"2011-06-10",7,"PRESERVED_SPECIMEN",147
"2008-10-10",1,"LITERATURE",18
"2009-04-06",8,"UNKNOWN",4
"2013-07-09",1,"OBSERVATION",71254
"2010-11-17",4,"FOSSIL_SPECIMEN",42
"2011-06-10",5,"UNKNOWN",248
"2010-11-17",1,"PRESERVED_SPECIMEN",256677
"2014-03-28",0,"PRESERVED_SPECIMEN",8382
"2016-01-04",7,"HUMAN_OBSERVATION",2110
"2007-12-19",0,"UNKNOWN",279
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"PRESERVED_SPECIMEN",6714
"2008-06-27",3,"LIVING_SPECIMEN",43
"2008-06-27",6,"FOSSIL_SPECIMEN",1296
"2011-09-05",4,"HUMAN_OBSERVATION",9246
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-01-19",5,"HUMAN_OBSERVATION",1762
"2008-06-27",3,"PRESERVED_SPECIMEN",35
"2008-12-17",6,"UNKNOWN",28506
"2013-02-20",4,"PRESERVED_SPECIMEN",64
"2013-12-20",1,"FOSSIL_SPECIMEN",5884
"2013-05-21",6,"UNKNOWN",30896
"2015-04-09",3,"LIVING_SPECIMEN",126
"2015-04-09",6,"FOSSIL_SPECIMEN",1420
"2015-04-09",0,"OBSERVATION",499
"2015-04-09",3,"PRESERVED_SPECIMEN",844
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2015-10-01",6,"LIVING_SPECIMEN",3668
"2016-01-04",1,"FOSSIL_SPECIMEN",7509
"2010-07-26",5,"UNKNOWN",251
"2012-01-18",8,"UNKNOWN",4
"2015-07-03",5,"HUMAN_OBSERVATION",1765
"2015-10-01",6,"PRESERVED_SPECIMEN",975702
"2008-06-27",1,"UNKNOWN",63375
"2012-03-26",4,"UNKNOWN",730
"2013-02-20",2,"UNKNOWN",8
"2013-05-21",4,"HUMAN_OBSERVATION",9246
"2016-04-05",0,"UNKNOWN",138
"2016-07-04",5,"PRESERVED_SPECIMEN",24671
"2016-04-05",5,"LIVING_SPECIMEN",350
"2008-06-27",3,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",28585
"2012-03-26",6,"OBSERVATION",55860
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",1963
"2016-04-05",5,"PRESERVED_SPECIMEN",24585
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2013-02-20",0,"HUMAN_OBSERVATION",1038
"2015-10-01",4,"UNKNOWN",3
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2012-07-13",5,"UNKNOWN",247
"2016-07-04",3,"UNKNOWN",38
