"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",72
"2017-10-12",0,"PRESERVED_SPECIMEN",947
"2013-09-10",4,"PRESERVED_SPECIMEN",203
"2016-10-07",1,"FOSSIL_SPECIMEN",73
"2018-04-09",0,"MACHINE_OBSERVATION",169
"2008-04-01",1,"UNKNOWN",11318
"2015-07-03",1,"OBSERVATION",6025
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",19
"2016-07-04",1,"LITERATURE",3
"2016-12-27",3,"MACHINE_OBSERVATION",270
"2015-04-09",5,"OBSERVATION",13
"2009-12-16",0,"OBSERVATION",160
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",4
"2011-06-10",6,"LIVING_SPECIMEN",17
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",76
"2012-07-13",5,"UNKNOWN",76
"2012-10-31",6,"OBSERVATION",1
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2013-07-09",0,"OBSERVATION",180
"2016-04-05",3,"PRESERVED_SPECIMEN",203
"2009-12-16",1,"UNKNOWN",6720
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",666
"2018-07-11",1,"MATERIAL_SAMPLE",620
"2012-10-31",7,"UNKNOWN",4
"2013-07-09",1,"UNKNOWN",917
"2010-04-01",1,"OBSERVATION",19809
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",285
"2015-01-19",4,"MACHINE_OBSERVATION",5559
"2014-09-08",0,"UNKNOWN",1409
"2016-07-04",5,"LIVING_SPECIMEN",21
"2017-10-12",1,"PRESERVED_SPECIMEN",68954
"2010-07-26",4,"UNKNOWN",110
"2014-03-28",3,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",13
"2011-06-10",1,"HUMAN_OBSERVATION",485
"2013-09-10",5,"PRESERVED_SPECIMEN",187
"2018-04-09",1,"MACHINE_OBSERVATION",645
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",18
"2016-12-27",4,"MACHINE_OBSERVATION",5558
"2011-09-05",0,"UNKNOWN",5
"2009-12-16",1,"OBSERVATION",19782
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",88
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",1710
"2012-07-13",6,"UNKNOWN",1724
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",88749
"2016-04-05",4,"PRESERVED_SPECIMEN",2372
"2018-07-11",1,"FOSSIL_SPECIMEN",144
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",696
"2018-04-09",3,"PRESERVED_SPECIMEN",600
"2008-10-10",5,"PRESERVED_SPECIMEN",77
"2017-04-12",0,"OBSERVATION",178
"2018-07-11",3,"MACHINE_OBSERVATION",270
"2012-03-26",1,"HUMAN_OBSERVATION",485
"2014-09-08",1,"UNKNOWN",18260
"2016-07-04",6,"LIVING_SPECIMEN",18
"2010-07-26",5,"UNKNOWN",76
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",160
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",47560
"2011-09-05",0,"OBSERVATION",180
"2016-10-07",4,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",559
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",5082
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"FOSSIL_SPECIMEN",28
"2018-09-28",6,"UNKNOWN",2019
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2010-11-17",7,"UNKNOWN",4
"2012-07-13",7,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",1651
"2016-04-05",5,"PRESERVED_SPECIMEN",318
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",1101
"2008-10-10",6,"PRESERVED_SPECIMEN",34198
"2017-04-12",1,"OBSERVATION",5933
"2015-01-19",6,"MACHINE_OBSERVATION",1242
"2018-07-11",4,"MACHINE_OBSERVATION",5558
"2009-12-16",6,"HUMAN_OBSERVATION",559
"2010-04-01",4,"UNKNOWN",110
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",203
"2010-07-26",6,"UNKNOWN",1824
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-12-17",1,"OBSERVATION",18164
"2013-07-09",6,"HUMAN_OBSERVATION",574
"2014-03-28",5,"OBSERVATION",13
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"MACHINE_OBSERVATION",270
"2011-09-05",1,"OBSERVATION",46343
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",89
"2009-06-17",0,"UNKNOWN",5
"2016-12-27",6,"MACHINE_OBSERVATION",1242
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",88
"2016-01-04",1,"PRESERVED_SPECIMEN",69011
"2011-06-10",0,"OBSERVATION",180
"2016-04-05",6,"PRESERVED_SPECIMEN",65481
"2009-12-16",4,"UNKNOWN",110
"2015-04-09",0,"UNKNOWN",330
"2013-02-20",0,"UNKNOWN",5
"2013-07-09",4,"UNKNOWN",101
"2016-01-04",0,"MACHINE_OBSERVATION",169
"2018-04-09",5,"PRESERVED_SPECIMEN",1908
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2010-04-01",5,"UNKNOWN",76
"2014-09-08",3,"UNKNOWN",189
"2017-10-12",4,"PRESERVED_SPECIMEN",2373
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",18
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2014-03-28",6,"OBSERVATION",1
"2018-04-09",4,"MACHINE_OBSERVATION",5558
"2008-04-01",5,"UNKNOWN",75
"2015-07-03",5,"OBSERVATION",13
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",2006
"2009-06-17",1,"UNKNOWN",5772
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",16
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2012-03-26",0,"OBSERVATION",180
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",727
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",3652
"2011-06-10",1,"OBSERVATION",46313
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"UNKNOWN",76
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2018-07-11",4,"FOSSIL_SPECIMEN",14
"2012-10-31",1,"FOSSIL_SPECIMEN",34
"2015-04-09",1,"UNKNOWN",20570
"2013-02-20",1,"UNKNOWN",957
"2018-09-28",0,"MACHINE_OBSERVATION",169
"2011-09-05",6,"HUMAN_OBSERVATION",559
"2013-07-09",5,"UNKNOWN",76
"2015-01-19",0,"PRESERVED_SPECIMEN",829
"2010-04-01",5,"OBSERVATION",13
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",552
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",73215
"2018-07-11",6,"MACHINE_OBSERVATION",1245
"2010-04-01",6,"UNKNOWN",1774
"2014-09-08",4,"UNKNOWN",1115
"2016-12-27",6,"FOSSIL_SPECIMEN",28
"2017-10-12",5,"PRESERVED_SPECIMEN",418
"2008-12-17",3,"LIVING_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",28
"2016-12-27",0,"PRESERVED_SPECIMEN",1006
"2008-04-01",6,"UNKNOWN",1367
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",4693
"2016-10-07",0,"PRESERVED_SPECIMEN",1027
