"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1294
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",466
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",777
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1767
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1939
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5109
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",547
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5720
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2070
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1063
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7026
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2579
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1741
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1336
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",713
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1888
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1544
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",815
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1665
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6030
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1293
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2826
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",21
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",305
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",756
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",256
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2101
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",51
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",834
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1515
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",819
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1348
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2154
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2230
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2825
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1599
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3032
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",723
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2483
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1061
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",629
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",638
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",563
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4641
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7011
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",483
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2364
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",368
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",810
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",813
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2020
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",107
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",809
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",25
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1343
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1544
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",766
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",556
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1652
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2299
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1903
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2350
