"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",36
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3154
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9352
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",238
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1204
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2388
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2019-01-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",38
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",37
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",25
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",78
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",120
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22318
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",367
"2019-01-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2801
"2019-01-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",31
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",173
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",705
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",431
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",46
"2019-01-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",53
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3282
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",326
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3771
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",319
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1971
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",465
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",24
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",13017
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",125
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22695
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",28
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2031
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",74
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1740
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",454
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4029
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",149
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",96
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",370
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",441
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1380
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26212
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4806
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231420
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5298
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",339
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9421
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1738
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",452
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9812
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38286
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8107
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1342
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",590
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5960
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1224
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",328
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49295
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",175
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392533
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2466
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1321
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2543
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43384
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",850
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128865
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",400
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",294
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",959
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",72
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12942
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3954
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",557
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13713
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1375
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",255
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",343
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20067
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4937
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72518
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4518
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",97123
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82702
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14600
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",596
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1163249
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",85
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",562437
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11959
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1020
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1219
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",769
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1953
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",392
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5002
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",89
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",96
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2433
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4917
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37461
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232455
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",76
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20669
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",218
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",260
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",989
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3645
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",4627
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",165
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2271
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66929
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2519
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1610008
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",197
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",71
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",344
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3464
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",105
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1419
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30142
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",165
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",318
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",579
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",443
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3436
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",130
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",463
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1132
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",46
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",350
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7943
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1741
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45777
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12009
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23447705
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",159
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16356
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3235
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",647
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",131
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8023
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",499
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",23
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7633
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232794
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",31
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",725
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",65
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1552
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",225
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4288
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",108
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",643
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6774
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3494
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2003
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",657
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",77
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",439
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",513
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4200
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",36
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",65
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",58
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7843
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",458
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9739
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",404
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",949
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",699
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",30
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24192
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",145
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2894
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2130
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",721
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3154
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9352
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",78
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",367
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",238
"2019-04-06","MATERIAL_SAMPLE","Class","Unknown","Unknown",31
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",4
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2388
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",7
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",173
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",261
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",37
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",705
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",88
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",431
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",120
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22318
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2801
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",42
"2019-04-06","MATERIAL_SAMPLE","Family","Unknown","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",3282
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",219
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3771
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",21
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",46
