"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7526
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",661
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",340
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",698
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",758
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",183
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1591
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4406
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16730
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",533513
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25179
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",66
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",445
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",202
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",235
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",88
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1295
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",176
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2208
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",336
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",501
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",96
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",518
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-07-24","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",451
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1237
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3536
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",28
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",156
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",102
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",91
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",46
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",499
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",204
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",191
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",8
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",290
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",182
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",391
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",205
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",97
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1977
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1966
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",701
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",347
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3323
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1481
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2152
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",224
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1963
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",919
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3253
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",769
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21412
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",84
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",248
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1373
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8315
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3149
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54632
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",813
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",327
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",574
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7987
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",644
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",256
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",698
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",343
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1591
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4785
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16616
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",533634
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25188
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",518
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",336
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",501
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",96
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",66
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",445
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",299
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",202
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",88
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2208
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",235
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",8
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1295
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",176
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",451
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",30
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1237
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3536
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",61
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",215
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2242
