"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1274
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1889
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",337
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",312
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3528
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",671
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8854
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",290
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",595
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2111
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",788
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3306
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",144
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1794
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",697
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4460
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2104
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2257
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",926
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",198
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",518
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",926
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2808
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",138
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",175
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1756
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",653
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",337
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",196
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",734
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",29
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1297
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1178
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",58
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2551
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2977
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",574
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",553
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11585
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3228
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",57
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3267
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2060
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3538
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",205
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",971
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3725
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6312
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1605
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1121
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",673
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12072
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",638
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2155
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2581
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",146
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1005
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",258
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",104
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",400
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",970
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3771
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2418
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3075
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",639
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",155
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2797
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",425
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1570
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2571
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1630
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1135
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1670
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",57
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2551
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2532
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",310
