"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"OBSERVATION",101954
"2011-09-05",7,"FOSSIL_SPECIMEN",372
"2013-05-21",0,"LIVING_SPECIMEN",63
"2013-07-09",8,"UNKNOWN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",253
"2008-04-01",6,"OBSERVATION",1497
"2009-12-16",0,"FOSSIL_SPECIMEN",395
"2012-03-26",5,"HUMAN_OBSERVATION",10175
"2013-02-20",7,"UNKNOWN",57
"2015-04-09",0,"FOSSIL_SPECIMEN",1084
"2015-10-01",3,"PRESERVED_SPECIMEN",133
"2013-07-09",4,"LIVING_SPECIMEN",4
"2011-02-21",6,"OBSERVATION",148381
"2011-02-21",7,"FOSSIL_SPECIMEN",373
"2013-09-10",6,"OBSERVATION",99959
"2013-09-10",7,"FOSSIL_SPECIMEN",376
"2014-09-08",6,"UNKNOWN",3590
"2009-09-25",6,"LIVING_SPECIMEN",21967
"2011-09-05",7,"UNKNOWN",56
"2013-05-21",0,"HUMAN_OBSERVATION",2568
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",6,"LIVING_SPECIMEN",17258
"2009-12-16",0,"UNKNOWN",2043
"2015-04-09",0,"UNKNOWN",2049
"2013-12-20",3,"PRESERVED_SPECIMEN",79
"2015-10-01",3,"UNKNOWN",2594
"2011-06-10",0,"PRESERVED_SPECIMEN",1889
"2011-09-05",3,"LIVING_SPECIMEN",15
"2012-03-26",0,"PRESERVED_SPECIMEN",2025
"2011-02-21",7,"UNKNOWN",47
"2012-07-13",5,"OBSERVATION",297
"2012-07-13",6,"FOSSIL_SPECIMEN",2585
"2012-12-11",4,"PRESERVED_SPECIMEN",212
"2015-01-19",0,"OBSERVATION",650
"2015-01-19",5,"FOSSIL_SPECIMEN",49
"2016-01-04",4,"PRESERVED_SPECIMEN",376
"2007-12-19",6,"HUMAN_OBSERVATION",112126
"2011-02-21",3,"LIVING_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",689
"2013-09-10",3,"LIVING_SPECIMEN",26
"2014-03-28",6,"PRESERVED_SPECIMEN",82969
"2016-01-04",0,"FOSSIL_SPECIMEN",703
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2010-07-26",0,"OBSERVATION",1668
"2010-07-26",5,"FOSSIL_SPECIMEN",39
"2010-11-17",5,"LIVING_SPECIMEN",841
"2013-12-20",3,"UNKNOWN",2483
"2009-12-16",0,"HUMAN_OBSERVATION",2453
"2011-06-10",0,"UNKNOWN",2045
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"LITERATURE",2
"2012-03-26",5,"OBSERVATION",297
"2012-07-13",6,"UNKNOWN",20898
"2008-12-17",4,"FOSSIL_SPECIMEN",71
"2015-01-19",5,"UNKNOWN",693
"2012-12-11",4,"UNKNOWN",25
"2016-01-04",0,"UNKNOWN",1850
"2009-09-25",1,"PRESERVED_SPECIMEN",124131
"2010-07-26",5,"UNKNOWN",372
"2010-11-17",5,"HUMAN_OBSERVATION",10092
"2007-12-19",1,"PRESERVED_SPECIMEN",75291
"2015-01-19",1,"LIVING_SPECIMEN",15
"2015-07-03",7,"PRESERVED_SPECIMEN",1622
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2013-05-21",0,"OBSERVATION",1167
"2013-05-21",5,"FOSSIL_SPECIMEN",46
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",395
"2012-10-31",8,"UNKNOWN",10
"2008-12-17",4,"UNKNOWN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",241
"2012-01-18",3,"PRESERVED_SPECIMEN",155
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2013-02-20",8,"PRESERVED_SPECIMEN",115
"2009-04-06",4,"PRESERVED_SPECIMEN",198
"2011-06-10",6,"LIVING_SPECIMEN",23384
"2012-03-26",6,"LIVING_SPECIMEN",23480
"2012-07-13",6,"HUMAN_OBSERVATION",59999
"2012-10-31",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"FOSSIL_SPECIMEN",78
"2008-12-17",0,"LIVING_SPECIMEN",19
"2009-04-06",0,"FOSSIL_SPECIMEN",196
"2015-01-19",1,"HUMAN_OBSERVATION",334364
"2010-11-17",0,"PRESERVED_SPECIMEN",3277
"2012-12-11",0,"HUMAN_OBSERVATION",2562
"2013-05-21",5,"UNKNOWN",439
"2015-07-03",7,"UNKNOWN",117
"2007-12-19",6,"OBSERVATION",1426
"2010-04-01",0,"UNKNOWN",2043
"2010-07-26",1,"HUMAN_OBSERVATION",289330
"2014-09-08",7,"PRESERVED_SPECIMEN",251
"2008-06-27",5,"OBSERVATION",9
"2008-06-27",6,"FOSSIL_SPECIMEN",1587
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"UNKNOWN",28
"2009-12-16",5,"PRESERVED_SPECIMEN",21897
"2012-01-18",3,"UNKNOWN",2489
"2013-05-21",1,"LIVING_SPECIMEN",15
"2015-04-09",5,"PRESERVED_SPECIMEN",22717
"2009-12-16",0,"OBSERVATION",1231
"2009-12-16",1,"FOSSIL_SPECIMEN",7343
"2012-03-26",6,"HUMAN_OBSERVATION",59999
"2013-02-20",8,"UNKNOWN",10
"2015-04-09",1,"FOSSIL_SPECIMEN",10784
"2015-10-01",4,"PRESERVED_SPECIMEN",321
"2009-04-06",0,"UNKNOWN",2315
"2015-10-01",0,"FOSSIL_SPECIMEN",703
"2013-07-09",5,"LIVING_SPECIMEN",870
"2010-11-17",1,"LITERATURE",2
"2013-02-20",0,"LIVING_SPECIMEN",63
"2010-11-17",5,"OBSERVATION",295
"2014-09-08",7,"UNKNOWN",75
"2011-09-05",8,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",315220
"2009-12-16",1,"UNKNOWN",43008
"2010-04-01",0,"HUMAN_OBSERVATION",2453
"2015-04-09",1,"UNKNOWN",29790
"2015-04-09",6,"LITERATURE",121
"2013-12-20",4,"PRESERVED_SPECIMEN",246
"2015-10-01",4,"UNKNOWN",53
"2011-06-10",1,"PRESERVED_SPECIMEN",212968
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",197916
"2013-12-20",0,"FOSSIL_SPECIMEN",778
"2011-02-21",8,"UNKNOWN",3
"2009-04-06",0,"HUMAN_OBSERVATION",2868
"2012-07-13",6,"OBSERVATION",99960
"2012-07-13",7,"FOSSIL_SPECIMEN",376
"2012-12-11",5,"PRESERVED_SPECIMEN",20264
"2015-01-19",1,"OBSERVATION",629652
"2015-01-19",6,"FOSSIL_SPECIMEN",3333
"2016-01-04",5,"PRESERVED_SPECIMEN",25088
