"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4435
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159674
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",227
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",464
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1478
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",94
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",420
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",16986
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4327
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1276
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",57
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",36
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268725
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70476
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",576
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2765
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",934
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4282
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",390
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1803
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1320
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",559
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8806
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3432
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86942
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",91698
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",47068
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",646
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2744
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",768
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4452
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",997
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1654
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",748
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15288
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1385
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2812
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1175
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1510
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4452
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",534
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8840
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16535
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1479
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4463
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",56
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1874
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160621
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2664
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11962
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3500
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",35788
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",688
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",428
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3274
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1392
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",70
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",16246
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",589656
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40319
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",231
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",16498
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",156
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1247
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",132
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",684
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34598
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",160
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1534
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",61
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3516
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1276
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",120
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",36
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2795
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",559
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1381
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",271
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7243
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",82239
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",324
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",77
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",136
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20981
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",39302
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",206
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",61
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3440
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111359
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",154
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8540
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",507
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",389
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",39776
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",339
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1332
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1451
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56241
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7757
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",239
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3668
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",35766
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",997
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",14947
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1385
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2809
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136494
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",450
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16442
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3695
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162207
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9303
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",422
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1392
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4751
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",240
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157081
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1304
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2010-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",225
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",190
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",505
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4214
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16675
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",283
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",214
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",335
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127976
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1798
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4424
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1328
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",120
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
