"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"PRESERVED_SPECIMEN",98
"2015-10-01",3,"LIVING_SPECIMEN",46
"2015-10-01",3,"OCCURRENCE",53
"2015-10-01",4,"HUMAN_OBSERVATION",12031
"2015-10-01",4,"OBSERVATION",1269
"2015-10-01",4,"MATERIAL_SAMPLE",3
"2015-10-01",4,"FOSSIL_SPECIMEN",3437
"2015-10-01",4,"PRESERVED_SPECIMEN",850
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"OCCURRENCE",110
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",120
"2015-10-01",5,"PRESERVED_SPECIMEN",21337
"2015-10-01",5,"LIVING_SPECIMEN",409
"2015-10-01",5,"OCCURRENCE",4728
"2015-10-01",6,"OCCURRENCE",117632
"2015-10-01",6,"HUMAN_OBSERVATION",1395
"2015-10-01",6,"OBSERVATION",341
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",485854
"2015-10-01",6,"LIVING_SPECIMEN",1884
"2015-10-01",7,"OCCURRENCE",22
"2015-10-01",7,"HUMAN_OBSERVATION",45
"2015-10-01",7,"FOSSIL_SPECIMEN",30
"2015-10-01",7,"PRESERVED_SPECIMEN",74
"2016-01-04",0,"HUMAN_OBSERVATION",75
"2016-01-04",0,"OBSERVATION",1132
"2016-01-04",0,"FOSSIL_SPECIMEN",311
"2016-01-04",0,"PRESERVED_SPECIMEN",19545
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2016-01-04",0,"OCCURRENCE",550
"2016-01-04",1,"HUMAN_OBSERVATION",67317
"2016-01-04",1,"OBSERVATION",3191
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",534
"2016-01-04",1,"FOSSIL_SPECIMEN",907
"2016-01-04",1,"PRESERVED_SPECIMEN",470416
"2016-01-04",1,"MACHINE_OBSERVATION",3533
"2016-01-04",1,"OCCURRENCE",7564
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",53
"2016-01-04",3,"LIVING_SPECIMEN",46
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",98
"2016-01-04",4,"OCCURRENCE",110
"2016-01-04",4,"HUMAN_OBSERVATION",12031
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",1269
"2016-01-04",4,"MATERIAL_SAMPLE",3
"2016-01-04",4,"FOSSIL_SPECIMEN",3436
"2016-01-04",4,"PRESERVED_SPECIMEN",823
"2016-01-04",5,"OCCURRENCE",4728
"2016-01-04",5,"LIVING_SPECIMEN",421
"2016-01-04",5,"OBSERVATION",120
"2016-01-04",5,"PRESERVED_SPECIMEN",20857
"2016-01-04",6,"OCCURRENCE",117632
"2016-01-04",6,"HUMAN_OBSERVATION",1395
"2016-01-04",6,"LIVING_SPECIMEN",1884
"2016-01-04",6,"OBSERVATION",436
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",391352
"2016-01-04",7,"PRESERVED_SPECIMEN",72
"2016-01-04",7,"OCCURRENCE",22
"2016-01-04",7,"HUMAN_OBSERVATION",45
"2016-01-04",7,"FOSSIL_SPECIMEN",30
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2016-04-05",0,"FOSSIL_SPECIMEN",311
"2016-04-05",0,"PRESERVED_SPECIMEN",18841
"2016-04-05",0,"OCCURRENCE",550
"2016-04-05",0,"HUMAN_OBSERVATION",90
"2016-04-05",0,"OBSERVATION",1132
"2016-04-05",1,"OBSERVATION",1545
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",3615
"2016-04-05",1,"MATERIAL_SAMPLE",3375
"2016-04-05",1,"FOSSIL_SPECIMEN",912
"2016-04-05",1,"PRESERVED_SPECIMEN",433853
"2016-04-05",1,"OCCURRENCE",7438
"2016-04-05",1,"HUMAN_OBSERVATION",69773
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",46
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",98
"2016-04-05",3,"OCCURRENCE",53
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",1269
"2016-04-05",4,"MATERIAL_SAMPLE",3
"2016-04-05",4,"FOSSIL_SPECIMEN",3437
"2016-04-05",4,"PRESERVED_SPECIMEN",840
"2016-04-05",4,"OCCURRENCE",110
"2016-04-05",4,"HUMAN_OBSERVATION",12031
"2016-04-05",5,"LIVING_SPECIMEN",421
"2016-04-05",5,"OBSERVATION",120
"2016-04-05",5,"PRESERVED_SPECIMEN",21209
"2016-04-05",5,"OCCURRENCE",4728
"2016-04-05",6,"HUMAN_OBSERVATION",1395
"2016-04-05",6,"LIVING_SPECIMEN",1884
"2016-04-05",6,"OBSERVATION",1046
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",395886
"2016-04-05",6,"OCCURRENCE",117659
"2016-04-05",7,"OCCURRENCE",22
"2016-04-05",7,"HUMAN_OBSERVATION",45
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",72
"2016-07-04",0,"PRESERVED_SPECIMEN",21233
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2016-07-04",0,"OCCURRENCE",550
"2016-07-04",0,"HUMAN_OBSERVATION",90
"2016-07-04",0,"OBSERVATION",1132
"2016-07-04",0,"FOSSIL_SPECIMEN",311
"2016-07-04",1,"PRESERVED_SPECIMEN",446576
"2016-07-04",1,"MACHINE_OBSERVATION",4047
"2016-07-04",1,"OCCURRENCE",7430
"2016-07-04",1,"HUMAN_OBSERVATION",69758
"2016-07-04",1,"OBSERVATION",1402
"2016-07-04",1,"MATERIAL_CITATION",17
"2016-07-04",1,"MATERIAL_SAMPLE",3381
"2016-07-04",1,"FOSSIL_SPECIMEN",912
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",98
"2016-07-04",3,"OCCURRENCE",53
"2016-07-04",3,"LIVING_SPECIMEN",46
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",841
"2016-07-04",4,"OCCURRENCE",110
"2016-07-04",4,"HUMAN_OBSERVATION",12031
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",1269
"2016-07-04",4,"MATERIAL_SAMPLE",3
"2016-07-04",4,"FOSSIL_SPECIMEN",3437
"2016-07-04",5,"PRESERVED_SPECIMEN",21226
"2016-07-04",5,"OCCURRENCE",4687
"2016-07-04",5,"LIVING_SPECIMEN",421
"2016-07-04",5,"OBSERVATION",120
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",396481
"2016-07-04",6,"OCCURRENCE",117660
"2016-07-04",6,"HUMAN_OBSERVATION",1395
"2016-07-04",6,"LIVING_SPECIMEN",1884
"2016-07-04",6,"OBSERVATION",1046
"2016-07-04",7,"FOSSIL_SPECIMEN",30
"2016-07-04",7,"PRESERVED_SPECIMEN",72
"2016-07-04",7,"OCCURRENCE",22
"2016-07-04",7,"HUMAN_OBSERVATION",45
"2016-10-07",0,"OCCURRENCE",482
"2016-10-07",0,"HUMAN_OBSERVATION",90
"2016-10-07",0,"OBSERVATION",1132
"2016-10-07",0,"FOSSIL_SPECIMEN",311
"2016-10-07",0,"PRESERVED_SPECIMEN",21870
"2016-10-07",0,"MACHINE_OBSERVATION",35
"2016-10-07",1,"OCCURRENCE",9387
"2016-10-07",1,"HUMAN_OBSERVATION",70999
"2016-10-07",1,"OBSERVATION",1400
"2016-10-07",1,"MATERIAL_CITATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",922
"2016-10-07",1,"PRESERVED_SPECIMEN",446587
"2016-10-07",1,"MACHINE_OBSERVATION",4047
"2016-10-07",1,"MATERIAL_SAMPLE",3381
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",50
"2016-10-07",3,"LIVING_SPECIMEN",48
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",98
"2016-10-07",4,"PRESERVED_SPECIMEN",849
"2016-10-07",4,"MATERIAL_SAMPLE",3
"2016-10-07",4,"OCCURRENCE",97
"2016-10-07",4,"HUMAN_OBSERVATION",12031
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",1269
"2016-10-07",4,"FOSSIL_SPECIMEN",3438
"2016-10-07",5,"PRESERVED_SPECIMEN",15666
"2016-10-07",5,"OCCURRENCE",4659
"2016-10-07",5,"LIVING_SPECIMEN",427
"2016-10-07",5,"OBSERVATION",120
"2016-10-07",6,"PRESERVED_SPECIMEN",339351
"2016-10-07",6,"MATERIAL_SAMPLE",73
"2016-10-07",6,"OCCURRENCE",117950
"2016-10-07",6,"HUMAN_OBSERVATION",1440
"2016-10-07",6,"LIVING_SPECIMEN",1902
"2016-10-07",6,"OBSERVATION",1046
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",41
"2016-10-07",7,"OCCURRENCE",22
"2016-10-07",7,"HUMAN_OBSERVATION",45
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-12-27",0,"OCCURRENCE",482
"2016-12-27",0,"HUMAN_OBSERVATION",611
"2016-12-27",0,"OBSERVATION",1132
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2016-12-27",0,"FOSSIL_SPECIMEN",311
"2016-12-27",0,"PRESERVED_SPECIMEN",3069
"2016-12-27",1,"OCCURRENCE",24432
"2016-12-27",1,"HUMAN_OBSERVATION",87035
"2016-12-27",1,"OBSERVATION",1400
"2016-12-27",1,"MATERIAL_CITATION",17
"2016-12-27",1,"MACHINE_OBSERVATION",4058
"2016-12-27",1,"MATERIAL_SAMPLE",2926
"2016-12-27",1,"FOSSIL_SPECIMEN",923
"2016-12-27",1,"PRESERVED_SPECIMEN",451199
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",51
"2016-12-27",3,"LIVING_SPECIMEN",47
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",100
"2016-12-27",4,"OCCURRENCE",97
"2016-12-27",4,"HUMAN_OBSERVATION",13658
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",4,"OBSERVATION",1269
"2016-12-27",4,"MATERIAL_SAMPLE",3
"2016-12-27",4,"FOSSIL_SPECIMEN",3438
"2016-12-27",4,"PRESERVED_SPECIMEN",844
"2016-12-27",5,"PRESERVED_SPECIMEN",15695
"2016-12-27",5,"OCCURRENCE",4659
"2016-12-27",5,"LIVING_SPECIMEN",427
"2016-12-27",5,"OBSERVATION",120
"2016-12-27",6,"PRESERVED_SPECIMEN",347728
"2016-12-27",6,"OCCURRENCE",117950
"2016-12-27",6,"HUMAN_OBSERVATION",1440
"2016-12-27",6,"LIVING_SPECIMEN",1902
"2016-12-27",6,"OBSERVATION",1046
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",42
"2016-12-27",7,"OCCURRENCE",22
"2016-12-27",7,"HUMAN_OBSERVATION",45
"2016-12-27",7,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2017-04-12",0,"FOSSIL_SPECIMEN",311
"2017-04-12",0,"PRESERVED_SPECIMEN",4511
"2017-04-12",0,"OCCURRENCE",479
"2017-04-12",0,"HUMAN_OBSERVATION",611
"2017-04-12",0,"OBSERVATION",1132
"2017-04-12",1,"MACHINE_OBSERVATION",4058
"2017-04-12",1,"MATERIAL_SAMPLE",3881
"2017-04-12",1,"FOSSIL_SPECIMEN",923
"2017-04-12",1,"PRESERVED_SPECIMEN",465297
"2017-04-12",1,"OCCURRENCE",24123
"2017-04-12",1,"HUMAN_OBSERVATION",87095
"2017-04-12",1,"OBSERVATION",1400
"2017-04-12",1,"MATERIAL_CITATION",17
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",98
"2017-04-12",3,"OCCURRENCE",53
"2017-04-12",3,"LIVING_SPECIMEN",47
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"MATERIAL_SAMPLE",3
"2017-04-12",4,"FOSSIL_SPECIMEN",3438
"2017-04-12",4,"PRESERVED_SPECIMEN",733
"2017-04-12",4,"OCCURRENCE",222
"2017-04-12",4,"HUMAN_OBSERVATION",13659
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",4,"OBSERVATION",1269
"2017-04-12",5,"PRESERVED_SPECIMEN",16177
"2017-04-12",5,"OCCURRENCE",4745
"2017-04-12",5,"LIVING_SPECIMEN",427
"2017-04-12",5,"OBSERVATION",120
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",204263
"2017-04-12",6,"OCCURRENCE",264059
"2017-04-12",6,"HUMAN_OBSERVATION",1440
"2017-04-12",6,"LIVING_SPECIMEN",1902
"2017-04-12",6,"OBSERVATION",1276
"2017-04-12",7,"FOSSIL_SPECIMEN",30
"2017-04-12",7,"PRESERVED_SPECIMEN",42
"2017-04-12",7,"OCCURRENCE",22
"2017-04-12",7,"HUMAN_OBSERVATION",45
"2017-07-24",0,"OBSERVATION",1132
"2017-07-24",0,"FOSSIL_SPECIMEN",311
"2017-07-24",0,"PRESERVED_SPECIMEN",4775
"2017-07-24",0,"MACHINE_OBSERVATION",51
"2017-07-24",0,"OCCURRENCE",477
"2017-07-24",0,"HUMAN_OBSERVATION",611
"2017-07-24",1,"HUMAN_OBSERVATION",87141
"2017-07-24",1,"OBSERVATION",1400
"2017-07-24",1,"MATERIAL_CITATION",17
"2017-07-24",1,"FOSSIL_SPECIMEN",923
"2017-07-24",1,"PRESERVED_SPECIMEN",520411
"2017-07-24",1,"MACHINE_OBSERVATION",4080
"2017-07-24",1,"MATERIAL_SAMPLE",3920
"2017-07-24",1,"OCCURRENCE",22717
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",51
"2017-07-24",3,"LIVING_SPECIMEN",47
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"PRESERVED_SPECIMEN",188
"2017-07-24",4,"OCCURRENCE",97
"2017-07-24",4,"HUMAN_OBSERVATION",13659
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",4,"OBSERVATION",1269
"2017-07-24",4,"FOSSIL_SPECIMEN",3438
"2017-07-24",4,"PRESERVED_SPECIMEN",862
"2017-07-24",4,"MATERIAL_SAMPLE",3
"2017-07-24",5,"OCCURRENCE",4656
"2017-07-24",5,"LIVING_SPECIMEN",427
"2017-07-24",5,"OBSERVATION",120
"2017-07-24",5,"PRESERVED_SPECIMEN",16159
"2017-07-24",6,"OCCURRENCE",117663
"2017-07-24",6,"HUMAN_OBSERVATION",1457
"2017-07-24",6,"LIVING_SPECIMEN",2955
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",353862
"2017-07-24",7,"OCCURRENCE",22
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2017-07-24",7,"FOSSIL_SPECIMEN",30
"2017-07-24",7,"PRESERVED_SPECIMEN",40
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",1132
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2017-10-12",0,"MATERIAL_SAMPLE",21
"2017-10-12",0,"FOSSIL_SPECIMEN",311
"2017-10-12",0,"PRESERVED_SPECIMEN",4089
"2017-10-12",0,"OCCURRENCE",493
"2017-10-12",0,"HUMAN_OBSERVATION",611
"2017-10-12",1,"OBSERVATION",1405
"2017-10-12",1,"MATERIAL_CITATION",16
"2017-10-12",1,"MACHINE_OBSERVATION",4096
"2017-10-12",1,"MATERIAL_SAMPLE",17996
"2017-10-12",1,"FOSSIL_SPECIMEN",918
"2017-10-12",1,"PRESERVED_SPECIMEN",470452
"2017-10-12",1,"OCCURRENCE",22383
"2017-10-12",1,"HUMAN_OBSERVATION",87041
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",49
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"PRESERVED_SPECIMEN",96
"2017-10-12",3,"OCCURRENCE",52
"2017-10-12",4,"OCCURRENCE",222
"2017-10-12",4,"HUMAN_OBSERVATION",13659
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",4,"OBSERVATION",1269
"2017-10-12",4,"MATERIAL_SAMPLE",3
"2017-10-12",4,"FOSSIL_SPECIMEN",3438
"2017-10-12",4,"PRESERVED_SPECIMEN",752
"2017-10-12",5,"OCCURRENCE",4716
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",427
"2017-10-12",5,"OBSERVATION",120
"2017-10-12",5,"PRESERVED_SPECIMEN",16829
"2017-10-12",6,"OCCURRENCE",266343
"2017-10-12",6,"HUMAN_OBSERVATION",1533
"2017-10-12",6,"LIVING_SPECIMEN",2960
"2017-10-12",6,"OBSERVATION",1274
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",208740
"2017-10-12",7,"OCCURRENCE",22
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2017-10-12",7,"FOSSIL_SPECIMEN",30
"2017-10-12",7,"PRESERVED_SPECIMEN",43
"2017-12-22",0,"PRESERVED_SPECIMEN",4166
"2017-12-22",0,"OCCURRENCE",493
"2017-12-22",0,"HUMAN_OBSERVATION",611
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",1132
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2017-12-22",0,"MATERIAL_SAMPLE",21
"2017-12-22",0,"FOSSIL_SPECIMEN",318
"2017-12-22",1,"FOSSIL_SPECIMEN",1845
"2017-12-22",1,"PRESERVED_SPECIMEN",471445
"2017-12-22",1,"OCCURRENCE",22383
"2017-12-22",1,"HUMAN_OBSERVATION",122748
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",1405
"2017-12-22",1,"MATERIAL_CITATION",16
"2017-12-22",1,"MACHINE_OBSERVATION",4126
"2017-12-22",1,"MATERIAL_SAMPLE",17996
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",96
"2017-12-22",3,"OCCURRENCE",52
"2017-12-22",3,"LIVING_SPECIMEN",49
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"MATERIAL_SAMPLE",3
"2017-12-22",4,"FOSSIL_SPECIMEN",3540
"2017-12-22",4,"PRESERVED_SPECIMEN",754
"2017-12-22",4,"OCCURRENCE",222
"2017-12-22",4,"HUMAN_OBSERVATION",13659
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",1269
"2017-12-22",5,"PRESERVED_SPECIMEN",16943
"2017-12-22",5,"OCCURRENCE",4716
"2017-12-22",5,"LIVING_SPECIMEN",427
"2017-12-22",5,"OBSERVATION",120
"2017-12-22",6,"FOSSIL_SPECIMEN",26
"2017-12-22",6,"PRESERVED_SPECIMEN",212203
"2017-12-22",6,"OCCURRENCE",266242
"2017-12-22",6,"HUMAN_OBSERVATION",1533
"2017-12-22",6,"LIVING_SPECIMEN",2960
"2017-12-22",6,"OBSERVATION",1274
"2017-12-22",7,"FOSSIL_SPECIMEN",30
"2017-12-22",7,"PRESERVED_SPECIMEN",43
"2017-12-22",7,"OCCURRENCE",22
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"MATERIAL_SAMPLE",77
"2018-04-09",0,"FOSSIL_SPECIMEN",322
"2018-04-09",0,"PRESERVED_SPECIMEN",4228
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2018-04-09",0,"OCCURRENCE",476
"2018-04-09",0,"HUMAN_OBSERVATION",609
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",5
"2018-04-09",1,"MATERIAL_CITATION",16
"2018-04-09",1,"MATERIAL_SAMPLE",19260
"2018-04-09",1,"FOSSIL_SPECIMEN",1835
"2018-04-09",1,"PRESERVED_SPECIMEN",474426
"2018-04-09",1,"MACHINE_OBSERVATION",4126
"2018-04-09",1,"OCCURRENCE",20165
"2018-04-09",1,"HUMAN_OBSERVATION",123186
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",50
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"PRESERVED_SPECIMEN",96
"2018-04-09",3,"OCCURRENCE",50
"2018-04-09",4,"HUMAN_OBSERVATION",13659
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",4,"OBSERVATION",593
"2018-04-09",4,"MATERIAL_SAMPLE",3
"2018-04-09",4,"FOSSIL_SPECIMEN",3540
"2018-04-09",4,"PRESERVED_SPECIMEN",938
"2018-04-09",4,"OCCURRENCE",98
"2018-04-09",5,"OCCURRENCE",4629
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2018-04-09",5,"LIVING_SPECIMEN",427
"2018-04-09",5,"OBSERVATION",241
"2018-04-09",5,"PRESERVED_SPECIMEN",17975
"2018-04-09",6,"OCCURRENCE",119630
"2018-04-09",6,"HUMAN_OBSERVATION",1536
"2018-04-09",6,"LIVING_SPECIMEN",2961
"2018-04-09",6,"OBSERVATION",1377
"2018-04-09",6,"FOSSIL_SPECIMEN",244
"2018-04-09",6,"PRESERVED_SPECIMEN",361747
"2018-04-09",7,"OCCURRENCE",22
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2018-04-09",7,"FOSSIL_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",43
"2018-07-11",0,"OCCURRENCE",476
"2018-07-11",0,"HUMAN_OBSERVATION",573
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2018-07-11",0,"MATERIAL_SAMPLE",77
"2018-07-11",0,"FOSSIL_SPECIMEN",322
"2018-07-11",0,"PRESERVED_SPECIMEN",4322
"2018-07-11",1,"OCCURRENCE",20165
"2018-07-11",1,"HUMAN_OBSERVATION",133254
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",5
"2018-07-11",1,"MATERIAL_CITATION",16
"2018-07-11",1,"MACHINE_OBSERVATION",4326
"2018-07-11",1,"MATERIAL_SAMPLE",19259
"2018-07-11",1,"FOSSIL_SPECIMEN",1835
"2018-07-11",1,"PRESERVED_SPECIMEN",481011
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",96
"2018-07-11",3,"OCCURRENCE",50
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",50
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"PRESERVED_SPECIMEN",937
"2018-07-11",4,"OCCURRENCE",98
"2018-07-11",4,"HUMAN_OBSERVATION",14921
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"OBSERVATION",593
"2018-07-11",4,"MATERIAL_SAMPLE",3
"2018-07-11",4,"FOSSIL_SPECIMEN",6143
"2018-07-11",5,"PRESERVED_SPECIMEN",20838
"2018-07-11",5,"OCCURRENCE",4629
"2018-07-11",5,"HUMAN_OBSERVATION",11
"2018-07-11",5,"LIVING_SPECIMEN",426
"2018-07-11",5,"OBSERVATION",241
"2018-07-11",6,"PRESERVED_SPECIMEN",363033
"2018-07-11",6,"OCCURRENCE",119630
"2018-07-11",6,"HUMAN_OBSERVATION",1568
"2018-07-11",6,"LIVING_SPECIMEN",2968
"2018-07-11",6,"OBSERVATION",1377
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",244
"2018-07-11",7,"PRESERVED_SPECIMEN",78
"2018-07-11",7,"OCCURRENCE",22
"2018-07-11",7,"FOSSIL_SPECIMEN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",4615
"2018-09-28",0,"OCCURRENCE",476
"2018-09-28",0,"HUMAN_OBSERVATION",573
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",53
"2018-09-28",0,"FOSSIL_SPECIMEN",322
"2018-09-28",1,"PRESERVED_SPECIMEN",499502
"2018-09-28",1,"OCCURRENCE",19763
"2018-09-28",1,"HUMAN_OBSERVATION",135907
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_CITATION",16
"2018-09-28",1,"MACHINE_OBSERVATION",4310
"2018-09-28",1,"MATERIAL_SAMPLE",5193
"2018-09-28",1,"FOSSIL_SPECIMEN",1835
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",96
"2018-09-28",3,"OCCURRENCE",50
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",50
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"MATERIAL_SAMPLE",3
"2018-09-28",4,"FOSSIL_SPECIMEN",6143
"2018-09-28",4,"PRESERVED_SPECIMEN",1060
"2018-09-28",4,"OCCURRENCE",98
"2018-09-28",4,"HUMAN_OBSERVATION",14921
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",593
"2018-09-28",5,"PRESERVED_SPECIMEN",20875
"2018-09-28",5,"OCCURRENCE",4629
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2018-09-28",5,"LIVING_SPECIMEN",426
"2018-09-28",5,"OBSERVATION",241
"2018-09-28",6,"MACHINE_OBSERVATION",13
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",244
"2018-09-28",6,"PRESERVED_SPECIMEN",363914
"2018-09-28",6,"OCCURRENCE",119630
"2018-09-28",6,"HUMAN_OBSERVATION",1572
"2018-09-28",6,"LIVING_SPECIMEN",2966
"2018-09-28",6,"OBSERVATION",1377
"2018-09-28",7,"FOSSIL_SPECIMEN",30
"2018-09-28",7,"PRESERVED_SPECIMEN",78
"2018-09-28",7,"OCCURRENCE",22
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"OCCURRENCE",273
"2019-01-01",0,"HUMAN_OBSERVATION",550
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",5284
"2019-01-01",0,"FOSSIL_SPECIMEN",322
"2019-01-01",0,"PRESERVED_SPECIMEN",5225
"2019-01-01",0,"MACHINE_OBSERVATION",53
"2019-01-01",1,"LIVING_SPECIMEN",1
