"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3214
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",7867
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",581
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2347
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",533
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",687
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",777
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",310
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",36
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3557
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4464
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1753
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2212
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",909
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7041
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1857
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",383
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",764
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",597
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",885
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1995
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",674
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1877
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",80
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6984
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",627
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",50
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2347
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10088
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3577
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1765
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1450
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6291
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",17
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",527
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",51
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11743
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1301
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1193
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2412
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1744
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",321
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",334
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",374
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",83
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1958
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",80
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",914
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1024
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",640
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2103
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",376
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1762
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5216
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2350
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",674
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",85
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",211
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",61
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2634
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1762
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",610
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1128
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1301
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",527
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1785
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5823
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",313
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1113
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",815
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",780
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2259
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3973
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",37
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",798
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",346
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",968
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10120
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",381
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",764
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",229
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1815
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2350
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",156
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3577
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23397
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",395
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4427
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2350
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1639
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
