"snapshot","day","occurrenceCount"
"2019-07-01",356,4
"2019-07-01",358,28
"2019-07-01",359,25
"2019-07-01",360,35
"2019-07-01",361,10
"2019-07-01",362,22
"2019-07-01",363,37
"2019-07-01",364,49
"2019-07-01",365,28
"2020-04-01",1,31
"2020-04-01",2,2
"2020-04-01",4,1
"2020-04-01",6,21
"2020-04-01",8,11
"2020-04-01",9,16
"2020-04-01",10,9
"2020-04-01",12,11
"2020-04-01",13,6
"2020-04-01",14,6
"2020-04-01",15,20
"2020-04-01",16,37
"2020-04-01",17,1
"2020-04-01",18,48
"2020-04-01",19,11
"2020-04-01",23,56
"2020-04-01",24,10
"2020-04-01",26,90
"2020-04-01",29,14
"2020-04-01",31,42
"2019-10-09",1,31
"2020-04-01",33,5
"2019-10-09",2,2
"2020-04-01",34,24
"2020-04-01",35,69
"2019-10-09",4,1
"2020-04-01",36,63
"2020-04-01",37,37
"2019-10-09",6,21
"2020-04-01",38,18
"2020-04-01",39,32
"2019-10-09",8,11
"2019-10-09",9,16
"2020-04-01",41,23
"2019-10-09",10,9
"2020-04-01",42,19
"2020-04-01",43,16
"2018-07-11",1,41
"2019-10-09",12,11
"2020-04-01",44,54
"2019-10-09",13,6
"2020-04-01",45,23
"2019-10-09",14,6
"2020-04-01",46,18
"2018-07-11",4,1
"2019-10-09",15,20
"2020-04-01",47,38
"2019-10-09",16,37
"2019-10-09",17,1
"2019-10-09",18,48
"2019-10-09",19,11
"2020-04-01",51,39
"2020-04-01",52,51
"2020-04-01",53,37
"2020-04-01",54,39
"2018-07-11",12,11
"2019-10-09",23,56
"2020-04-01",55,9
"2018-07-11",13,6
"2019-10-09",24,10
"2020-04-01",56,15
"2020-04-01",57,9
"2018-07-11",15,20
"2019-10-09",26,90
"2020-04-01",58,1
"2018-07-11",16,35
"2020-04-01",59,1
"2018-07-11",17,1
"2020-04-01",60,15
"2018-07-11",18,48
"2019-10-09",29,14
"2020-04-01",61,9
"2018-07-11",19,11
"2019-10-09",31,42
"2020-04-01",64,8
"2019-10-09",33,5
"2019-10-09",34,24
"2020-04-01",66,5
"2018-07-11",24,10
"2019-10-09",35,69
"2019-10-09",36,63
"2019-10-09",37,37
"2019-10-09",38,18
"2020-04-01",70,9
"2017-12-22",1,41
"2019-10-09",39,32
"2018-07-11",29,14
"2019-10-09",41,23
"2017-12-22",4,1
"2018-07-11",31,42
"2019-10-09",42,19
"2020-04-01",74,7
"2019-10-09",43,16
"2018-07-11",33,5
"2019-10-09",44,54
"2020-04-01",76,13
"2018-07-11",34,24
"2019-10-09",45,23
"2020-04-01",77,15
"2018-07-11",35,57
"2019-10-09",46,18
"2020-04-01",78,35
"2018-07-11",36,49
"2019-10-09",47,38
"2020-04-01",79,41
"2018-07-11",37,37
"2020-04-01",80,18
"2018-07-11",38,13
"2020-04-01",81,42
"2017-12-22",12,11
"2018-07-11",39,32
"2020-04-01",82,11
"2017-12-22",13,6
"2019-10-09",51,39
"2020-04-01",83,41
"2018-07-11",41,10
"2019-10-09",52,51
"2017-12-22",15,20
"2018-07-11",42,12
"2019-10-09",53,37
"2020-04-01",85,35
"2017-12-22",16,35
"2018-07-11",43,16
"2019-10-09",54,39
"2020-04-01",86,14
"2017-12-22",17,1
"2018-07-11",44,54
"2019-10-09",55,9
"2017-12-22",18,48
"2018-07-11",45,23
"2019-10-09",56,15
"2020-04-01",88,9
"2017-12-22",19,11
"2018-07-11",46,18
"2019-10-09",57,9
"2020-04-01",89,1
"2018-07-11",47,38
"2019-10-09",58,1
"2019-10-09",59,1
"2020-04-01",91,7
"2019-10-09",60,15
"2020-04-01",92,13
"2019-10-09",61,9
"2020-04-01",93,26
"2017-12-22",24,10
"2018-07-11",51,39
"2020-04-01",94,15
"2018-07-11",52,50
"2020-04-01",95,8
"2018-07-11",53,37
"2019-10-09",64,8
"2018-07-11",54,39
"2018-07-11",55,9
"2019-10-09",66,5
"2020-04-01",98,1
"2017-12-22",29,14
"2018-07-11",56,8
"2020-04-01",99,18
